ID,Height,timestamp,Type,From,To,Amount,Fee
378234007131993627,649262,2024-02-26 07:45:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.97698694,0.02
3694301185599390520,649235,2024-02-26 05:57:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.53437288,0.02
15753727952476815902,649185,2024-02-26 02:27:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.92862957,0.02
15100470660065299673,649135,2024-02-25 22:52:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.59363016,0.02
9102189689715665878,649095,2024-02-25 20:12:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.12386174,0.02
1863961322662047571,649054,2024-02-25 17:27:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,120.4368537,0.02
12257488153941847463,649031,2024-02-25 15:57:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.63483858,0.02
14926723085741738181,649008,2024-02-25 14:26:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,121.81429108,0.02
13292846478242254302,648984,2024-02-25 12:57:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,128.0190138,0.02
769114863626580822,648976,2024-02-25 12:34:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.45621761,0.02
15552906595219895827,648971,2024-02-25 12:19:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,135.32044732,0.02
1538326628880002882,648962,2024-02-25 11:45:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.44204472,0.02
5902143485840150168,648959,2024-02-25 11:34:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,132.954909,0.02
3050443669220712226,648954,2024-02-25 11:22:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,163.46266113,0.02
5671095554656415739,648951,2024-02-25 11:11:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,177.7362818,0.02
18304421693941797569,648702,2024-02-24 18:03:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.79698209,0.02
7118402668003935887,648667,2024-02-24 15:42:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.70096054,0.02
10487072237773948855,648626,2024-02-24 12:53:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.86445493,0.02
6564791531616778501,648589,2024-02-24 10:25:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.98767308,0.02
2075408245955868209,648542,2024-02-24 07:19:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,128.18029826,0.02
6107242363070830285,648497,2024-02-24 04:19:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.24955218,0.02
1763201423962899813,648464,2024-02-24 02:03:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,114.11381169,0.02
16319901421775936539,648437,2024-02-24 00:26:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.94028223,0.02
14358783540264803551,648394,2024-02-23 21:28:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,131.34271134,0.02
11966496881532498837,648318,2024-02-23 16:28:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.99152689,0.02
14950091322888932657,648259,2024-02-23 12:33:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.68103255,0.02
14045919888457351341,648213,2024-02-23 09:23:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.03332716,0.02
14338825777098972324,648184,2024-02-23 07:26:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.00224077,0.02
9136275323986358991,648148,2024-02-23 05:04:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.61442692,0.02
5869403259395683988,648110,2024-02-23 02:39:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.37993751,0.02
12600495851165907986,648069,2024-02-22 23:46:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.66035844,0.02
8387848518435092326,648017,2024-02-22 20:10:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.1040025,0.02
13625089462736495917,647956,2024-02-22 16:10:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.30302796,0.02
7033240319364953274,647898,2024-02-22 12:23:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,142.56493303,0.02
8395456749912480984,647855,2024-02-22 09:25:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,153.901677,0.02
9840471054840080609,647795,2024-02-22 05:37:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.49442196,0.02
5032590059228551166,647741,2024-02-22 02:00:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.73465907,0.02
1190755936547647965,647118,2024-02-20 08:18:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.48693348,0.02
14800474334823729528,647032,2024-02-20 02:44:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,133.63211403,0.02
8703985569389752610,646963,2024-02-19 22:00:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.03258298,0.02
11931452178216701196,646917,2024-02-19 18:58:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.95275078,0.02
7577603147740025933,646876,2024-02-19 16:09:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,123.55244484,0.02
4513697912263127663,646811,2024-02-19 11:46:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.18045136,0.02
11364810214284235414,646756,2024-02-19 08:22:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,125.00088761,0.02
2831547732195336650,646700,2024-02-19 04:29:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.74969371,0.02
7120659854168863042,646669,2024-02-19 02:29:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.18685212,0.02
8339250275684902249,646630,2024-02-18 23:42:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.65620329,0.02
7944201050675658545,646608,2024-02-18 22:18:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.89044385,0.02
3806031816965147701,646554,2024-02-18 18:37:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,139.89619818,0.02
10704123794007425610,646478,2024-02-18 13:30:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.75948553,0.02
14825640761532123420,646437,2024-02-18 10:54:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.80273335,0.02
1493041681046392468,646405,2024-02-18 08:55:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,130.32856248,0.02
4926355596637450687,646364,2024-02-18 06:05:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.72367012,0.02
7607510724295091431,646324,2024-02-18 03:21:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.18990839,0.02
7809705867764287274,646297,2024-02-18 01:34:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.85701472,0.02
5806630571407164758,646256,2024-02-17 22:50:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.8715702,0.02
891217046268265653,646215,2024-02-17 20:10:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,153.01738496,0.02
3552559016190429247,646146,2024-02-17 15:27:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.22710584,0.02
10607925463868742659,646102,2024-02-17 12:38:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.95054147,0.02
7900596720744283091,646044,2024-02-17 08:47:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.49948178,0.02
16473119256462389245,646005,2024-02-17 06:03:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,120.43980394,0.02
46755326106624384,645962,2024-02-17 03:14:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.51873881,0.02
5772000801901494777,645929,2024-02-17 01:03:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.87680381,0.02
5862544999140588281,645895,2024-02-16 22:45:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.11707498,0.02
7954817622791054911,645856,2024-02-16 20:11:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.31683137,0.02
15290231305349111308,645814,2024-02-16 17:29:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.97517315,0.02
13774307766543511423,645764,2024-02-16 14:07:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.61085519,0.02
3856255685418226503,645694,2024-02-16 09:31:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.49972999,0.02
7481859017398681656,645649,2024-02-16 06:26:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.54486957,0.02
12140047132316089684,645626,2024-02-16 04:53:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.8812887,0.02
4374383238823155612,645599,2024-02-16 03:03:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,112.41363967,0.02
9724134640553705595,645577,2024-02-16 01:37:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.10353441,0.02
3055078934801736751,645546,2024-02-15 23:34:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.54856369,0.02
1868110923255383235,645518,2024-02-15 21:32:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.58904062,0.02
2013141235568835786,645478,2024-02-15 18:52:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.51594559,0.02
12433095270955249261,645438,2024-02-15 16:16:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.38841166,0.02
14865022011505646747,645401,2024-02-15 13:50:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.93012092,0.02
17407526379061977943,645362,2024-02-15 11:21:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.9509603,0.02
5111024051610392375,645297,2024-02-15 06:56:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,116.69487613,0.02
10195865287503211088,645260,2024-02-15 04:31:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.03412174,0.02
15273289918700530153,645141,2024-02-14 20:33:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.572944,0.02
1365836688585566634,642815,2024-02-08 09:25:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.40894019,0.02
15478980442632104051,642765,2024-02-08 06:06:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,131.90751335,0.02
14882953564816108494,642722,2024-02-08 03:09:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.52747768,0.02
13385634720306961994,642678,2024-02-08 00:05:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.28742366,0.02
12713208094355940660,642629,2024-02-07 20:48:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,132.52473831,0.02
11228057900496422006,642573,2024-02-07 17:09:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.43927107,0.02
10547031945264997758,642536,2024-02-07 14:32:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.03354304,0.02
15990596473353236428,642489,2024-02-07 11:38:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.47622292,0.02
10666282166160894024,642455,2024-02-07 09:21:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.23468956,0.02
16613852868527215917,642426,2024-02-07 07:29:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.42181142,0.02
3336573631926098601,642401,2024-02-07 05:57:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.97862493,0.02
13670286144389275043,642376,2024-02-07 04:14:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.87725081,0.02
14856677134783478897,642351,2024-02-07 02:40:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.03509,0.02
16749831571436494748,642180,2024-02-06 15:14:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.23332606,0.02
18269136690418366603,642043,2024-02-06 05:55:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.1999629,0.02
12797110836606503204,642010,2024-02-06 03:41:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,115.0661725,0.02
2456375715016885598,641967,2024-02-06 00:43:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.21809057,0.02
9060248217246873247,641918,2024-02-05 21:29:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.47373332,0.02
8053421919837332527,641877,2024-02-05 18:44:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.53820413,0.02
2041358304197277080,641837,2024-02-05 16:01:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.42129215,0.02
14479940022770532931,641810,2024-02-05 14:13:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.40245862,0.02
17855490232329487011,641773,2024-02-05 11:41:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,132.12121169,0.02
13332413646457890826,641722,2024-02-05 08:27:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.77634696,0.02
11952539340728651390,641688,2024-02-05 06:14:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,129.63209035,0.02
13371854285796600062,641666,2024-02-05 04:45:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.07902151,0.02
16183188274604341360,641643,2024-02-05 03:14:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,120.67251464,0.02
18080271451819629679,641610,2024-02-05 00:54:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.77930464,0.02
12349118706729732656,641577,2024-02-04 22:43:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,137.49380605,0.02
1353972402804141675,641520,2024-02-04 19:00:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.15485084,0.02
10586496978507216986,641484,2024-02-04 16:36:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,120.84610138,0.02
17312477162364616210,641433,2024-02-04 13:01:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.14396272,0.02
2070836155826135038,641389,2024-02-04 10:06:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,116.64346707,0.02
8344110771851546041,641339,2024-02-04 06:51:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.38095249,0.02
16807677179826132449,641306,2024-02-04 04:41:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.47762566,0.02
17853848978028803749,641271,2024-02-04 02:24:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,125.43391053,0.02
1692509120437591713,641235,2024-02-03 23:53:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,134.75544139,0.02
13697214168092130262,641187,2024-02-03 20:48:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.75678136,0.02
6499270255045833753,641142,2024-02-03 17:42:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,119.04424487,0.02
12393444150176981197,641076,2024-02-03 13:18:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.83838903,0.02
10562012799421512059,641047,2024-02-03 11:20:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.00062794,0.02
10026581115309167880,641023,2024-02-03 09:49:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.05079313,0.02
12700243508073957382,640981,2024-02-03 06:59:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,157.94850489,0.02
12568536039718447652,640942,2024-02-03 04:26:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,112.99102703,0.02
3462513540871530389,640902,2024-02-03 01:43:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.47889566,0.02
11020263314739122586,640874,2024-02-02 23:48:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.51984056,0.02
3349186319182485530,640806,2024-02-02 19:12:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.86726163,0.02
17088761766570598816,640764,2024-02-02 16:27:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.74918818,0.02
17023777019468507398,640698,2024-02-02 11:56:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.4680649,0.02
15781122870195820424,640645,2024-02-02 08:33:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,119.0344266,0.02
4411172112528797399,640597,2024-02-02 05:21:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.29501428,0.02
684111705060263622,640567,2024-02-02 03:32:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.11570475,0.02
9878714727667510898,640536,2024-02-02 01:20:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.56156998,0.02
17331271923159781230,640507,2024-02-01 23:19:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.03804084,0.02
4250910359879285746,640479,2024-02-01 21:29:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.61509093,0.02
6316213933896600857,640416,2024-02-01 17:17:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.9531829,0.02
2983102068186433918,640371,2024-02-01 14:16:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.36605671,0.02
5754387333723221165,640327,2024-02-01 11:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.73243629,0.02
13810718126165208860,640299,2024-02-01 09:28:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.70279805,0.02
10115221449905446322,640255,2024-02-01 06:42:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,134.28382942,0.02
7018893950700125748,640190,2024-02-01 02:21:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.92765243,0.02
8368133174368260289,640158,2024-02-01 00:09:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.81292146,0.02
4037530559570489845,640132,2024-01-31 22:23:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.89395977,0.02
4069517495454250923,640092,2024-01-31 19:43:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.88347749,0.02
1916752392216315531,640052,2024-01-31 17:09:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.32747242,0.02
14622265514241680195,640021,2024-01-31 14:59:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.04588309,0.02
2047751434344729895,639969,2024-01-31 11:38:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,131.77768007,0.02
14675280381436852801,639945,2024-01-31 10:02:34,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
889739578052438827,639929,2024-01-31 09:02:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.3242985,0.02
9942931173125041730,639889,2024-01-31 06:23:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.62428003,0.02
11360831216128603203,639857,2024-01-31 04:14:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.90497276,0.02
249321655739304203,639831,2024-01-31 02:27:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,117.58716628,0.02
