ID,Height,timestamp,Type,From,To,Amount,Fee
16826017095556686173,386840,2022-01-26 20:59:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LYDE-BR9M-S8PC-GNUQB,49.43478261,0.0147
14381065651406448066,386607,2022-01-26 05:33:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LYDE-BR9M-S8PC-GNUQB,163.58108108,0.0294
9274021673553717256,386485,2022-01-25 21:25:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BLH9-3X7G-RRSC-8WHFR,10.42168675,0.0294
9612744349400498652,386421,2022-01-25 17:11:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LYDE-BR9M-S8PC-GNUQB,139.0,0.0147
9861570879547666595,386390,2022-01-25 15:10:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-LYDE-BR9M-S8PC-GNUQB,405.15789474,0.00735
14853832254254601330,386094,2022-01-24 19:24:32,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-LYDE-BR9M-S8PC-GNUQB,359.57894737,0.0441
11029963988837147295,385996,2022-01-24 12:43:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LYDE-BR9M-S8PC-GNUQB,10.45714286,0.00735
11498780882560086104,385929,2022-01-24 08:21:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LYDE-BR9M-S8PC-GNUQB,70.62886598,0.02205
636973725063770166,385885,2022-01-24 05:24:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LYDE-BR9M-S8PC-GNUQB,238.20833333,0.0294
1162904122100787977,385643,2022-01-23 13:22:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LYDE-BR9M-S8PC-GNUQB,240.75555556,0.0294
14220615124954439113,385574,2022-01-23 08:37:23,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LYDE-BR9M-S8PC-GNUQB,9.63157895,0.0147
9302423605564573640,385297,2022-01-22 14:08:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9RK5-8XXC-UELK-EST4A,290.15384615,0.0441
2694070392981066371,385286,2022-01-22 13:25:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4FVH-NWP4-SL3V-6M97L,328.36842105,0.00735
15726068618630662564,385250,2022-01-22 10:56:47,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2PU-2CGK-B8WU-7YMPR,221.0,0.00735
14861446070922790633,385040,2022-01-21 21:10:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-S4AU-VMTL-898C-FNB7B,98.47761194,0.0294
11612837883631303651,385015,2022-01-21 19:23:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R9QZ-KDHB-THCR-6WDFK,213.28205128,0.0294
2022903398343851186,385007,2022-01-21 18:54:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,61.4375,0.02205
11121612574515828267,384875,2022-01-21 10:07:21,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H9SY-R5AK-QDLL-AUECV,382.95238095,0.00735
18306150961575533165,384864,2022-01-21 09:22:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LYDE-BR9M-S8PC-GNUQB,79.91891892,0.0294
10795705585204084920,384831,2022-01-21 07:10:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-RXB6-B8SJ-ZSUS-HFZ5A,140.23076923,0.0147
15416347561620159641,384687,2022-01-20 21:39:43,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PBKS-DWMV-CX33-9VQRM,119.31168831,0.00735
16337959636500194733,384633,2022-01-20 17:50:59,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-UA82-BZZQ-2RR2-DLT4C,98.5483871,0.00735
1506318676911820040,384230,2022-01-19 15:04:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LYDE-BR9M-S8PC-GNUQB,29.69879518,0.00735
9738080655443662228,383939,2022-01-18 19:35:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YN4J-EEDM-ET3W-7JN4V,255.48571429,0.0294
3934392865118536876,383869,2022-01-18 14:47:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HW4X-KFMA-YQB2-ASQG5,21.78571429,0.00735
3782820584498109243,383832,2022-01-18 12:28:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LYDE-BR9M-S8PC-GNUQB,108.16666667,0.0441
5764612227787607508,383813,2022-01-18 11:04:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LYDE-BR9M-S8PC-GNUQB,324.24,0.02205
17043435577608075921,383802,2022-01-18 10:18:31,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-LYDE-BR9M-S8PC-GNUQB,247.625,0.02205
8808193566700163200,383581,2022-01-17 19:40:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LYDE-BR9M-S8PC-GNUQB,1542.375,0.00735
10606019606787492802,383551,2022-01-17 17:40:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-D8E7-BVXY-G425-AK37X,98.33333333,0.00735
17292799905761328471,383390,2022-01-17 07:01:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-U63T-2EKZ-HBR5-EKW38,98.41666667,0.00735
8067202121796036419,383133,2022-01-16 13:46:06,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,524.14285714,0.0147
17065405013520518555,383081,2022-01-16 10:16:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XS4R-XUGL-PXS7-65J7H,87.52,0.00735
6182104711668041211,383081,2022-01-16 10:16:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H39S-NKRL-GAGT-GZBUR,39.56962025,0.08085
16745076213347852761,383014,2022-01-16 05:50:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LYDE-BR9M-S8PC-GNUQB,27.1,0.0147
288613884879310117,382814,2022-01-15 16:26:32,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HFGH-F95C-HRHK-46MUY,23.975,0.00735
1983658852892914319,382776,2022-01-15 13:47:23,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-LYDE-BR9M-S8PC-GNUQB,31.80898876,0.0735
13383441118233290386,382773,2022-01-15 13:34:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YN4J-EEDM-ET3W-7JN4V,7.19047619,0.0147
9488292528770541301,382741,2022-01-15 11:26:32,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LYDE-BR9M-S8PC-GNUQB,93.4,0.0294
17625756999854136474,382678,2022-01-15 07:11:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FE5B-8E66-6WUQ-6ZJQW,174.59574468,0.0147
7859893698768205193,382613,2022-01-15 03:02:18,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2K9-NW5P-YKXY-HTN7X,72.42857143,0.0441
14671596396716030032,382532,2022-01-14 21:41:40,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-LYDE-BR9M-S8PC-GNUQB,273.57142857,0.00735
16738812894204534563,382532,2022-01-14 21:41:40,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LYDE-BR9M-S8PC-GNUQB,142.5,0.0147
3421698402773693959,382423,2022-01-14 14:22:06,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LYDE-BR9M-S8PC-GNUQB,119.04761905,0.00735
4569973666225853874,382371,2022-01-14 10:46:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6SRY-2Q6T-XWZ3-A337C,82.20588235,0.0294
16105021587976970746,382367,2022-01-14 10:32:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-A953-38DH-JRSN-8L6DG,58.2125,0.02205
12325477744426431343,382272,2022-01-14 04:22:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-QSTU-56DQ-8VMF-4QRRC,60.68421053,0.02205
17671295746046777407,382258,2022-01-14 03:22:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LYDE-BR9M-S8PC-GNUQB,133.9047619,0.05145
2425073243258519061,382219,2022-01-14 00:47:59,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LYDE-BR9M-S8PC-GNUQB,32.74074074,0.00735
15328460488243324966,382121,2022-01-13 18:10:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-LYDE-BR9M-S8PC-GNUQB,201.60869565,0.0147
12068726036714923505,382093,2022-01-13 16:18:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-2VXS-DYVQ-H3UP-5HCAH,44.0,0.0147
17446994065964883105,381935,2022-01-13 05:45:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LYDE-BR9M-S8PC-GNUQB,840.5,0.00735
1808835377854122398,381921,2022-01-13 04:53:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LYDE-BR9M-S8PC-GNUQB,131.0,0.03675
15276971971071645491,381911,2022-01-13 04:15:50,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LYDE-BR9M-S8PC-GNUQB,58.38888889,0.02205
7663448914529593880,381888,2022-01-13 02:42:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-JXVM-9PE8-BTU9-3CA6M,120.06666667,0.00735
18317343467260382846,381614,2022-01-12 08:36:39,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-W2B2-7NR8-6S3R-98M3Q,64.5,0.00735
3199551207353529388,381612,2022-01-12 08:29:07,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XEJE-D3EQ-VAJX-7PATW,171.24137931,0.0147
106849004974542501,381554,2022-01-12 04:41:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-87QZ-TUDC-C38Y-GTHU5,161.53125,0.00735
5023784016127714373,381541,2022-01-12 03:49:34,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-LYDE-BR9M-S8PC-GNUQB,213.15,0.06615
15343239651109989479,381287,2022-01-11 10:25:28,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-LYDE-BR9M-S8PC-GNUQB,163.36363636,0.00735
8645124684646685030,381282,2022-01-11 10:08:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8ZG2-3BYA-HAYU-C6A5M,124.76666667,0.0588
12505427986187534817,381267,2022-01-11 09:08:34,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-55BK-2H44-DMRP-GQP6L,173.90625,0.0147
9164010776461705297,381212,2022-01-11 05:28:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-35QB-YU58-94C8-6GJWM,102.375,0.0147
5870555214392318296,381111,2022-01-10 22:52:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9N7W-KWYE-GLUP-AZ7RL,24.1147541,0.0294
2662412205918664716,380986,2022-01-10 14:29:13,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-LYDE-BR9M-S8PC-GNUQB,94.45833333,0.0147
14752885219575114250,380981,2022-01-10 14:11:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-T572-YMKN-PBWK-3STA6,87.02857143,0.00735
5896024164404900828,380793,2022-01-10 01:41:37,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BTCK-NNQ4-GQGV-CRMSV,79.6,0.00735
702959168507419026,380735,2022-01-09 21:52:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LYDE-BR9M-S8PC-GNUQB,503.77777778,0.02205
17826567522599381795,380605,2022-01-09 13:10:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VD9F-T4WR-5C3Y-FVGMX,50.38636364,0.0147
14712645073141837618,380591,2022-01-09 12:14:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Q6LP-HL32-FTBD-7CJ5R,112.61538462,0.0294
15630301560832274161,380182,2022-01-08 08:52:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-KMKF-8KJJ-YW9B-ASCU9,37.42647059,0.02205
14459031923805254077,380159,2022-01-08 07:22:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-5YLY-DXJ6-WUXR-6VP3Y,279.36842105,0.02205
17308014479266811233,379787,2022-01-07 06:24:25,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-LYDE-BR9M-S8PC-GNUQB,123.0,0.0441
2773230262714160720,379759,2022-01-07 04:37:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-LYDE-BR9M-S8PC-GNUQB,418.33333333,0.02205
4212442730896314232,379742,2022-01-07 03:26:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6P22-D3FE-BAPR-FA6J3,3.13846154,0.0147
946790207957466381,379683,2022-01-06 23:34:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7JND-MBP3-KCCN-GV3PD,41.0,0.0294
14151791385907546080,379563,2022-01-06 15:31:18,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CXMA-8GWT-Y4MX-5CNZJ,27.44262295,0.05145
16938785997724071507,378787,2022-01-04 11:48:18,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EVFL-RS48-73F4-G9P7Z,40.52727273,0.00735
12840497463035245721,378761,2022-01-04 09:58:28,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LYDE-BR9M-S8PC-GNUQB,120.9,0.0294
9203159906747471715,378737,2022-01-04 08:17:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EJFD-VSGQ-MX93-92FRV,21.79487179,0.00735
5543256054970232276,378594,2022-01-03 22:47:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-LYDE-BR9M-S8PC-GNUQB,88.90196078,0.00735
11670821168025647075,378566,2022-01-03 20:51:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LYDE-BR9M-S8PC-GNUQB,247.2,0.00735
148283042589510445,378346,2022-01-03 06:01:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LYDE-BR9M-S8PC-GNUQB,88.36764706,0.0147
15228507334184475012,378313,2022-01-03 03:44:12,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HQHD-52YW-3KJK-6CUPC,116.22222222,0.00735
11144942061359583406,378178,2022-01-02 18:44:23,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LYDE-BR9M-S8PC-GNUQB,86.875,0.00735
10485869796358950185,378077,2022-01-02 12:49:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LYDE-BR9M-S8PC-GNUQB,203.0,0.0147
8206516722673941667,378057,2022-01-02 11:32:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NJPL-5KRZ-48NV-C9JNW,167.0,0.00735
10040203739285404323,377970,2022-01-02 05:46:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MKAL-ZKZ4-8RFW-AZMFZ,157.34375,0.03675
9011648482494375870,377899,2022-01-02 01:03:20,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BRWW-DBAR-TYWQ-F7SYD,94.38888889,0.0147
18000011752402200985,377083,2021-12-30 17:35:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-KVBW-FA65-VV7V-ADREA,33.60655738,0.0147
2510378086404748854,377058,2021-12-30 15:53:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-LYDE-BR9M-S8PC-GNUQB,28.95454545,0.03675
8980640463821659679,377035,2021-12-30 14:23:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LYDE-BR9M-S8PC-GNUQB,958.5,0.00735
6364512920390299429,377026,2021-12-30 13:45:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6RF2-7QM2-VYKV-ABCEF,60.27272727,0.0294
18263016648196290979,377003,2021-12-30 12:08:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-LYDE-BR9M-S8PC-GNUQB,98.5,0.00735
15171760732539612797,376836,2021-12-30 01:10:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VLTU-RU2V-ZTWX-847CR,411.91666667,0.00735
9099345577025308991,376361,2021-12-28 17:33:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LYDE-BR9M-S8PC-GNUQB,206.05882353,0.00735
16413620466307506075,376333,2021-12-28 15:32:49,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-LYDE-BR9M-S8PC-GNUQB,67.4789916,0.00735
1915599753623342129,376242,2021-12-28 09:22:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HU7U-HCPU-BF75-E87JT,147.84,0.0147
13426994027530233046,376026,2021-12-27 19:07:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VLNH-T52R-TWLK-8C9PJ,46.0,0.00735
11666018143574838661,375845,2021-12-27 07:01:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LYDE-BR9M-S8PC-GNUQB,30.87804878,0.02205
16964884464785989784,375650,2021-12-26 18:04:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-LYDE-BR9M-S8PC-GNUQB,21.97560976,0.0147
17093917776574929698,375472,2021-12-26 06:09:04,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LYDE-BR9M-S8PC-GNUQB,90.84745763,0.00735
4108758198294147706,375443,2021-12-26 04:12:53,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4EDD-TWMV-9UZ4-3PXQE,30.76470588,0.00735
15541726415478360221,375302,2021-12-25 18:45:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4ZWQ-FDNC-A4SR-B7DQD,103.20754717,0.0441
7141012907683087361,375098,2021-12-25 05:10:12,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LYDE-BR9M-S8PC-GNUQB,403.08333333,0.00735
687689702727640271,374958,2021-12-24 19:52:58,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LYDE-BR9M-S8PC-GNUQB,214.76744186,0.0147
11868470799355821236,374901,2021-12-24 16:07:30,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-LYDE-BR9M-S8PC-GNUQB,468.41176471,0.0147
9734361114084670955,374893,2021-12-24 15:35:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-2N2C-AP9K-4U5S-94PSG,54.70967742,0.00735
11412609310780074185,374861,2021-12-24 13:30:29,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LYDE-BR9M-S8PC-GNUQB,16.48484848,0.02205
13114708390111002719,374782,2021-12-24 08:09:38,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-LYDE-BR9M-S8PC-GNUQB,121.25925926,0.00735
14201194105979096993,374639,2021-12-23 22:30:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LYDE-BR9M-S8PC-GNUQB,35.72413793,0.05145
15103259264949670096,374581,2021-12-23 18:38:18,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-A953-38DH-JRSN-8L6DG,207.82608696,0.02205
7327201828038675920,374474,2021-12-23 11:41:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-C3Z2-2A5W-BXLR-42JNE,25.75,0.00735
14738429793754324300,374274,2021-12-22 22:18:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R563-RLW4-7A7H-66EES,92.52173913,0.00735
2165830624170341435,374090,2021-12-22 10:08:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FF5V-9EEP-6THP-2DQAV,84.53333333,0.0147
7017802474903783185,373997,2021-12-22 03:58:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LYDE-BR9M-S8PC-GNUQB,54.38636364,0.02205
16011457548729530352,373774,2021-12-21 13:05:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LYDE-BR9M-S8PC-GNUQB,69.37878788,0.00735
13700732472654509044,373647,2021-12-21 04:50:52,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-WEZL-B67Q-FVZY-74VS8,2003.0,0.05145
10213106119170244392,373644,2021-12-21 04:39:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LYDE-BR9M-S8PC-GNUQB,461.83333333,0.02205
7802327034052216061,373559,2021-12-20 22:45:41,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LYDE-BR9M-S8PC-GNUQB,96.41791045,0.0147
11056073317466176227,373448,2021-12-20 15:13:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LYDE-BR9M-S8PC-GNUQB,178.21052632,0.00735
7555865586726554972,373332,2021-12-20 07:31:17,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-LYDE-BR9M-S8PC-GNUQB,275.48148148,0.0147
3002901418026138137,373184,2021-12-19 21:34:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LYDE-BR9M-S8PC-GNUQB,145.94871795,0.0147
3565754549141471922,373011,2021-12-19 10:09:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SCQS-E2UU-TRWV-DVHJV,51.57142857,0.02205
10120991065428867191,372959,2021-12-19 06:38:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LYDE-BR9M-S8PC-GNUQB,78.94230769,0.00735
7447088103568534172,372839,2021-12-18 22:43:01,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LYDE-BR9M-S8PC-GNUQB,127.4047619,0.00735
2302055315276005059,372762,2021-12-18 17:27:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-RXSB-6ABM-9VB3-5V96E,407.83333333,0.05145
17551351931823438316,372720,2021-12-18 14:35:28,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7VDS-27PY-WD7U-GH8A4,53.46666667,0.00735
3961106764364141835,372714,2021-12-18 14:15:20,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZGC2-CYAX-LV8K-8VJZ8,66.75,0.02205
3988731008371677449,372612,2021-12-18 07:30:03,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LYDE-BR9M-S8PC-GNUQB,33.10769231,0.00735
1293311230381048319,372564,2021-12-18 04:19:12,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4GAH-CWQW-MHF3-CJZLW,15.94339623,0.03675
14658426164465840445,372470,2021-12-17 22:01:19,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LYDE-BR9M-S8PC-GNUQB,15.1965812,0.0147
4733469790330398437,372359,2021-12-17 14:41:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BNAE-8NPH-PQPQ-66BF5,81.89189189,0.00735
15241765993475724091,372155,2021-12-17 01:08:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LYDE-BR9M-S8PC-GNUQB,74.86363636,0.00735
15870511363796872094,371986,2021-12-16 13:42:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LYDE-BR9M-S8PC-GNUQB,60.625,0.0147
5320030176854203402,371830,2021-12-16 03:23:08,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LYDE-BR9M-S8PC-GNUQB,84.62121212,0.02205
10846851176293745043,371659,2021-12-15 15:56:36,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LYDE-BR9M-S8PC-GNUQB,32.25233645,0.0147
6412112052113616279,371469,2021-12-15 03:16:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Z2FQ-4FPW-WGBG-H7NZT,98.45454545,0.00735
1421056967386496739,371458,2021-12-15 02:33:44,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LYDE-BR9M-S8PC-GNUQB,167.48648649,0.02205
12552347661421331864,371325,2021-12-14 17:36:32,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8AUC-X4WL-VQVA-E56T2,128.22727273,0.02205
495675995149946345,371255,2021-12-14 12:55:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LYDE-BR9M-S8PC-GNUQB,87.86111111,0.0294
17196308101654381362,371219,2021-12-14 10:28:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4HBF-HEUD-9DVD-FXBV9,153.42857143,0.00735
9743690776303832298,371178,2021-12-14 07:43:36,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-LYDE-BR9M-S8PC-GNUQB,119.82926829,0.02205
9671179227161299879,371063,2021-12-14 00:01:29,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-LYDE-BR9M-S8PC-GNUQB,132.99019608,0.09555
953439264915098209,370974,2021-12-13 18:08:10,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-LYDE-BR9M-S8PC-GNUQB,92.58823529,0.02205
4398840804370568481,370825,2021-12-13 08:13:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YGA4-2423-EJGB-8EWLF,0.39393939,0.00735
1846372947066881682,370656,2021-12-12 21:04:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Q8YG-X9X5-NMQV-5WLR5,7.46875,0.00735
7409133329651196495,370603,2021-12-12 17:22:11,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-LYDE-BR9M-S8PC-GNUQB,57.34920635,0.00735
16702062009962947837,370329,2021-12-11 23:15:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-3CCL-33G9-NYMJ-CL7A2,65.48,0.0147
7846524015317396958,370261,2021-12-11 18:37:02,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MR4M-V37C-ELHU-6XMMX,792.0,0.00735
13204336174197932526,370237,2021-12-11 16:59:11,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-LYDE-BR9M-S8PC-GNUQB,89.81132075,0.02205
15018840551361052298,370154,2021-12-11 11:30:32,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TMQ3-BHK2-GBDV-GD6T4,311.35,0.00735
15449989060574520471,370030,2021-12-11 03:21:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LYDE-BR9M-S8PC-GNUQB,276.81395349,0.0294
