ID,Height,timestamp,Type,From,To,Amount,Fee
7416203909030951115,388752,2022-02-01 04:32:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5PPR-BFHC-KXXB-9VDJA,111.94736842,0.00735
10798173103786179417,388545,2022-01-31 14:49:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-C859-5J7A-2UVB-5AYQR,11.56,0.02205
14593425100947366467,388508,2022-01-31 12:11:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FMZC-R328-B362-HD3GY,23.08,0.0441
14443279269284645484,388429,2022-01-31 07:02:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-P7JG-ETAJ-JKJ8-A4EWA,29.94594595,0.03675
9988042183056730190,388330,2022-01-31 00:30:21,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-AFGW-QG4Y-FMSB-47ETY,390.66666667,0.02205
1894652316055332718,388297,2022-01-30 22:15:39,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-G4M2-2PBN-9BMB-5LRSY,231.0,0.00735
7317909909007673889,388151,2022-01-30 12:20:08,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FE59-QFZE-VP43-E49CV,108.3,0.00735
14717805525097932093,388135,2022-01-30 11:20:14,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PUCQ-5DGX-PCDK-AN8GB,52.64705882,0.00735
3571061053776239243,388000,2022-01-30 02:28:14,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-QUGZ-R6J4-YWYE-BUA6J,187.16666667,0.05145
5525873155633936409,387954,2022-01-29 23:20:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8ZG2-3BYA-HAYU-C6A5M,0.53333333,0.00735
16936926106209902789,387837,2022-01-29 15:30:29,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AFGW-QG4Y-FMSB-47ETY,55.43283582,0.00735
9101221885559064313,387324,2022-01-28 05:20:10,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EUG7-JV5C-D6E8-5FW7N,110.41666667,0.02205
16799900014045890648,387229,2022-01-27 23:04:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AFGW-QG4Y-FMSB-47ETY,245.90697674,0.02205
11324629043396810094,387204,2022-01-27 21:24:32,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AFGW-QG4Y-FMSB-47ETY,16.98591549,0.00735
5105999176741575810,387088,2022-01-27 13:27:44,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-YD6C-LKEE-UBGA-EVDXM,53.5,0.00735
8873216739314431484,386996,2022-01-27 07:23:49,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-JQEU-9C7L-LL48-988Y3,71.24137931,0.00735
11555488731479220245,386944,2022-01-27 04:03:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AFGW-QG4Y-FMSB-47ETY,30.3877551,0.00735
10826913562051805725,386909,2022-01-27 01:38:02,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-AFGW-QG4Y-FMSB-47ETY,16.19512195,0.00735
553881117367294650,386842,2022-01-26 21:07:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VXVV-UJTK-SZTQ-7WGML,130.13793103,0.00735
6811247002898076446,386685,2022-01-26 10:39:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-SA25-YK4Z-QGZY-26GV3,107.28125,0.00735
3639085385678376091,386563,2022-01-26 02:35:02,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-AFGW-QG4Y-FMSB-47ETY,91.84269663,0.0147
14273728567902313955,386541,2022-01-26 01:07:56,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-X3MZ-U69J-B9JP-BVX4P,88.86842105,0.02205
7591810191694380764,386509,2022-01-25 23:07:15,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XJKP-TD35-RGKP-2V5BJ,76.38235294,0.0147
4575616653195820944,386445,2022-01-25 18:43:03,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-SZKD-7VRY-TLGW-9QKRH,104.94117647,0.0588
17930150238141493034,386443,2022-01-25 18:35:02,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ATYW-2Y77-SD5S-53MBS,142.11111111,0.0147
3741106165748920783,386373,2022-01-25 14:00:31,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-AFGW-QG4Y-FMSB-47ETY,1.64,0.00735
18103297838968441658,386336,2022-01-25 11:32:58,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AFGW-QG4Y-FMSB-47ETY,11.11111111,0.00735
15403746546958929683,385990,2022-01-24 12:23:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-AFGW-QG4Y-FMSB-47ETY,66.42307692,0.00735
3886203058834965006,385835,2022-01-24 02:10:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,73.00243282,0.00735
4071277027396572178,385781,2022-01-23 22:30:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WHJA-ND6S-UDEM-28YM6,145.15384615,0.02205
10229880138419224903,385745,2022-01-23 20:02:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AFGW-QG4Y-FMSB-47ETY,164.05,0.0147
9672043225274826907,385645,2022-01-23 13:28:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BLH9-3X7G-RRSC-8WHFR,64.78571429,0.0735
9051784583957560985,385607,2022-01-23 10:54:12,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-AFGW-QG4Y-FMSB-47ETY,194.82352941,0.00735
321757264264644876,385514,2022-01-23 04:34:22,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-AFGW-QG4Y-FMSB-47ETY,116.93137255,0.0147
15632552802788996314,385459,2022-01-23 01:06:07,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2VBK-2567-K2HU-4PBXV,73.125,0.0147
7750643056758682802,385387,2022-01-22 20:15:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U3YF-X2DS-ZSJW-GZ7AN,797.16666667,0.03675
414372979103686157,385381,2022-01-22 19:52:01,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-S5GB-TTS7-33U9-92SBE,65.4,0.0147
7437646714252162924,384977,2022-01-21 16:53:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LMJN-W6QL-WY7D-D8AX9,34.55882353,0.02205
8433730646331433578,384953,2022-01-21 15:11:16,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AFGW-QG4Y-FMSB-47ETY,23.88235294,0.02205
37787636392675766,384850,2022-01-21 08:26:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-QV4A-NN8R-U5AH-GG3FT,593.0,0.00735
13680426422378185586,384757,2022-01-21 02:13:52,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-AFGW-QG4Y-FMSB-47ETY,223.50666667,0.00735
1828424532956220640,384708,2022-01-20 23:02:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-AFGW-QG4Y-FMSB-47ETY,126.94067797,0.00735
14819587147740610259,384661,2022-01-20 19:47:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AFGW-QG4Y-FMSB-47ETY,94.953125,0.0147
8926867986073690287,384658,2022-01-20 19:36:30,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-AFGW-QG4Y-FMSB-47ETY,69.0862069,0.0735
4658639220357032498,384510,2022-01-20 09:36:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7PTM-CBZT-SRP5-HQUX9,2.85294118,0.00735
6420503650953004059,384130,2022-01-19 08:22:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-AU3F-3QSE-PJP5-HSEK9,115.35714286,0.03675
787287608407083824,384106,2022-01-19 06:44:18,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AFGW-QG4Y-FMSB-47ETY,28.64516129,0.00735
7348931644259534561,384082,2022-01-19 05:02:39,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5YJ8-DGYQ-7AHW-AF4Z9,1250.6,0.0147
14714508146451880957,383996,2022-01-18 23:20:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AFGW-QG4Y-FMSB-47ETY,67.11111111,0.0147
917324803230606500,383884,2022-01-18 15:44:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4E59-L5AW-YJU8-FTFLM,7.58333333,0.0147
475439126510096038,383816,2022-01-18 11:16:45,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4VJA-AL8P-QDUB-ED8WR,104.52631579,0.0147
17784143384599320926,383470,2022-01-17 12:37:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-55BK-2H44-DMRP-GQP6L,46.95744681,0.02205
2631432910422580480,383027,2022-01-16 06:42:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AFGW-QG4Y-FMSB-47ETY,366.19230769,0.00735
12191640834194604229,382985,2022-01-16 03:57:01,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-AFGW-QG4Y-FMSB-47ETY,120.425,0.00735
14395495594503859366,382984,2022-01-16 03:51:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-54EB-HUTN-5BYJ-79XVN,96.96666667,0.00735
3821230865162532461,382944,2022-01-16 01:13:58,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-NX7X-DG93-X46U-C4N2V,287.3125,0.00735
13494577781266265597,382890,2022-01-15 21:30:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AFGW-QG4Y-FMSB-47ETY,415.7037037,0.0294
1112108149414711837,382753,2022-01-15 12:15:31,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AFGW-QG4Y-FMSB-47ETY,36.69603524,0.00735
9420884649323801772,382719,2022-01-15 09:52:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-AFGW-QG4Y-FMSB-47ETY,127.94117647,0.02205
16202097168458236484,382430,2022-01-14 14:52:36,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PFA2-26VK-LNVE-4C7HD,932.57142857,0.03675
12446488472672864546,382402,2022-01-14 13:00:45,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-AFGW-QG4Y-FMSB-47ETY,97.28888889,0.03675
15594621050995840276,382308,2022-01-14 06:41:37,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PDVP-JAH5-2AS3-9RZ4N,243.2962963,0.00735
2158536288039647678,382292,2022-01-14 05:38:29,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-AFGW-QG4Y-FMSB-47ETY,303.64285714,0.0147
1471024374033715288,382110,2022-01-13 17:28:22,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-AFGW-QG4Y-FMSB-47ETY,406.42105263,0.08085
8192614250497423034,382106,2022-01-13 17:09:39,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LMFT-RKZM-TVMT-GFZ8A,605.0,0.0147
13450818498565458496,381801,2022-01-12 20:55:35,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-RJ2B-NLTL-VADJ-ESF9M,30.62162162,0.00735
10802089218998130858,381705,2022-01-12 14:30:25,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-AFGW-QG4Y-FMSB-47ETY,15.11111111,0.00735
8001406498885625047,381664,2022-01-12 11:41:15,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-RJ2B-NLTL-VADJ-ESF9M,75.23255814,0.03675
2597095243349158743,381632,2022-01-12 09:43:26,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-URPC-9A4W-6L9Q-EFET4,143.16129032,0.03675
15303709905169616772,381591,2022-01-12 07:10:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EQAM-AUFD-GU6Y-2SYDN,33.41860465,0.0294
15266711994829986458,381430,2022-01-11 20:02:09,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4EY9-TEQD-JQGA-ADLLW,97.72727273,0.00735
13431226064325565428,381426,2022-01-11 19:47:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-DXA3-9RUW-5FA6-62K3T,4.94230769,0.00735
6587060901512336686,381419,2022-01-11 19:19:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CHC7-CLTL-2E5S-ER92C,14.95238095,0.00735
5790952435249571283,381337,2022-01-11 13:58:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AFGW-QG4Y-FMSB-47ETY,100.60606061,0.00735
12295743098310204347,381171,2022-01-11 02:54:09,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CPV3-LYR5-YG5J-CWPT9,484.09090909,0.0147
10575918321508216357,380619,2022-01-09 14:08:04,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CNCX-L3KG-QE6B-G8GKM,367.09090909,0.02205
7631786272452545541,380615,2022-01-09 13:53:18,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-AFGW-QG4Y-FMSB-47ETY,437.6,0.0147
16994047141217017794,380612,2022-01-09 13:42:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-AFGW-QG4Y-FMSB-47ETY,122.04651163,0.06615
12732923698814071525,380346,2022-01-08 19:57:27,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-3E32-CNA8-S5MV-2FHW3,292.14285714,0.00735
669205392338293267,380235,2022-01-08 12:27:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AFGW-QG4Y-FMSB-47ETY,18.27777778,0.05145
17178359542948340111,380233,2022-01-08 12:16:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XRS6-G7PB-6L99-3LN5P,190.90909091,0.0294
15343856672723498358,380136,2022-01-08 05:44:08,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-AFGW-QG4Y-FMSB-47ETY,199.68627451,0.03675
10103898727261729142,380074,2022-01-08 01:36:54,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-AFGW-QG4Y-FMSB-47ETY,38.32835821,0.00735
18170695651594548168,379814,2022-01-07 08:12:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AFGW-QG4Y-FMSB-47ETY,89.80487805,0.0147
9908504291014953875,379426,2022-01-06 06:27:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-AFGW-QG4Y-FMSB-47ETY,31.72,0.0147
15744355098146383599,379186,2022-01-05 14:38:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AFGW-QG4Y-FMSB-47ETY,205.66666667,0.0147
17440496661101133980,379089,2022-01-05 08:04:17,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AFGW-QG4Y-FMSB-47ETY,100.22222222,0.02205
460164585177819866,378538,2022-01-03 19:10:45,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ZQSD-VFSR-LXBX-3VZGP,64.31578947,0.02205
16267216354452729677,378383,2022-01-03 08:35:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AFGW-QG4Y-FMSB-47ETY,42.30985915,0.0147
16949072570679027184,378331,2022-01-03 04:58:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-J83N-LJ5D-33XY-GAXJK,156.66666667,0.0147
17093712966091545116,378285,2022-01-03 01:48:30,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AFGW-QG4Y-FMSB-47ETY,136.32692308,0.0147
16773227225975975509,378196,2022-01-02 19:55:50,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-QYVF-T4MT-FD3X-55BU4,5.44444444,0.02205
15720036377207910730,377151,2021-12-30 22:10:08,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-66GZ-KU7A-97GG-G9TJD,12.38095238,0.06615
16922888950223477029,376777,2021-12-29 21:16:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-AFGW-QG4Y-FMSB-47ETY,59.36956522,0.0294
11175351439404497869,376774,2021-12-29 21:05:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CPXM-FANN-U6EN-29ZYR,56.90740741,0.0147
9780445967498874408,376390,2021-12-28 19:20:21,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-UMWW-6ZJ9-VVFS-4NL9U,104.73469388,0.0147
7501843979675447424,376332,2021-12-28 15:28:06,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FYXV-L8S9-BN89-CKV6C,659.625,0.03675
7868023607546337565,376293,2021-12-28 12:50:21,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-AFGW-QG4Y-FMSB-47ETY,13.94736842,0.00735
8366955373426745976,375998,2021-12-27 17:19:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AFGW-QG4Y-FMSB-47ETY,21.33928571,0.02205
968069837759530632,375954,2021-12-27 14:16:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TF9Z-HFUX-PN7H-3AJVV,286.81481481,0.02205
2998072422947330032,375766,2021-12-27 01:44:14,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-AFGW-QG4Y-FMSB-47ETY,70.57692308,0.0147
1754595390953059055,375578,2021-12-26 13:13:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-AFGW-QG4Y-FMSB-47ETY,310.875,0.02205
10292857856583372381,375457,2021-12-26 05:06:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-AFGW-QG4Y-FMSB-47ETY,296.22222222,0.00735
12747361157833367937,375275,2021-12-25 16:51:41,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ZSFM-8EFQ-PXEM-9ZG93,18.1372549,0.00735
18318938211966766452,375096,2021-12-25 05:02:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-K4AN-Y9KP-DVGR-AY3AR,109.37313433,0.0147
6200730864700036349,375068,2021-12-25 03:15:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BRWW-DBAR-TYWQ-F7SYD,54.33333333,0.03675
4313511974541883709,374969,2021-12-24 20:32:21,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-SZKD-7VRY-TLGW-9QKRH,580.92307692,0.03675
15898360786723036323,374949,2021-12-24 19:19:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AFGW-QG4Y-FMSB-47ETY,48.8358209,0.00735
13387912790626451499,374940,2021-12-24 18:41:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4PJW-A58C-F53M-5PVS8,152.91489362,0.0147
1443669470793341992,374704,2021-12-24 02:52:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-AFGW-QG4Y-FMSB-47ETY,62.37837838,0.0441
4777598523954847213,374614,2021-12-23 20:54:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AFGW-QG4Y-FMSB-47ETY,38.0483871,0.00735
4272007278139324818,374225,2021-12-22 18:58:11,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-AFGW-QG4Y-FMSB-47ETY,233.13043478,0.00735
2812348164468871343,374203,2021-12-22 17:26:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AFGW-QG4Y-FMSB-47ETY,19.09259259,0.02205
15237064697072503305,374169,2021-12-22 15:13:34,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-AFGW-QG4Y-FMSB-47ETY,88.03030303,0.00735
3338609503128382268,374150,2021-12-22 14:05:34,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-6YT3-6UW5-VW27-HBNYL,75.36486486,0.0147
11133750018750677651,374124,2021-12-22 12:25:56,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U6BZ-NMA3-ZNJS-6QGLX,37.18965517,0.0147
2765556913494647975,374040,2021-12-22 06:46:24,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-AFGW-QG4Y-FMSB-47ETY,15.98412698,0.0147
17682684632459601764,374035,2021-12-22 06:26:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AFGW-QG4Y-FMSB-47ETY,227.71428571,0.03675
18048379102041179158,373991,2021-12-22 03:33:49,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4FWJ-SYZK-UZX4-2Q2F7,47.08333333,0.00735
15331005462145303625,373956,2021-12-22 01:15:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AFGW-QG4Y-FMSB-47ETY,394.0,0.0147
13961444368273965347,373842,2021-12-21 17:25:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-R9P2-ZBAY-UBJX-9JQFF,166.55,0.00735
6502457976120358059,373727,2021-12-21 09:59:08,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-GY77-M3VP-YNCD-D5FSG,105.73584906,0.00735
4598052139345929796,373577,2021-12-20 23:56:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VD9F-T4WR-5C3Y-FVGMX,132.0,0.03675
13038359135033935920,373146,2021-12-19 18:58:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8AUC-X4WL-VQVA-E56T2,240.27586207,0.00735
3404692717432396736,373083,2021-12-19 14:53:36,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-AFGW-QG4Y-FMSB-47ETY,136.69791667,0.02205
14494636092760172693,373065,2021-12-19 13:37:07,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-AFGW-QG4Y-FMSB-47ETY,8.83561644,0.0294
18334369955597523402,373030,2021-12-19 11:21:50,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-AFGW-QG4Y-FMSB-47ETY,90.9025641,0.0147
10719248842196537324,373026,2021-12-19 11:05:46,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AFGW-QG4Y-FMSB-47ETY,231.91176471,0.00735
8931577280419043104,372998,2021-12-19 09:17:01,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-HQHD-52YW-3KJK-6CUPC,249.55555556,0.02205
7075449924557923756,372857,2021-12-18 23:50:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-AFGW-QG4Y-FMSB-47ETY,106.475,0.02205
10675793123337171679,372846,2021-12-18 23:08:35,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CFUJ-FXSB-SF67-APAVX,109.17777778,0.00735
1141854409266648804,372830,2021-12-18 22:08:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-P74D-GXSB-3P2Y-2KT49,7.0,0.00735
5931828736759322578,372825,2021-12-18 21:46:25,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-B2XK-NJVZ-88AC-27AQ7,21.42666667,0.0147
2874510962122870197,372609,2021-12-18 07:17:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-AFGW-QG4Y-FMSB-47ETY,22.36956522,0.00735
4728731796888069914,372592,2021-12-18 06:13:03,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-MW5Z-FBPJ-5SGU-67W67,50.18666667,0.0441
15850746719662246661,372518,2021-12-18 01:12:48,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-AFGW-QG4Y-FMSB-47ETY,145.5,0.02205
9311636297658332437,372461,2021-12-17 21:22:51,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-AFGW-QG4Y-FMSB-47ETY,63.31404959,0.00735
8022647274830404969,372267,2021-12-17 08:33:32,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8CFD-9BTD-GG64-6HRWA,863.88888889,0.00735
1247068438295395473,372151,2021-12-17 00:51:56,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-9RK5-8XXC-UELK-EST4A,1554.25,0.0147
9468839617600241964,372021,2021-12-16 15:59:32,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-AFGW-QG4Y-FMSB-47ETY,62.81818182,0.00735
17574864387277225265,371816,2021-12-16 02:23:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AFGW-QG4Y-FMSB-47ETY,57.453125,0.0147
9781932275997820721,371789,2021-12-16 00:35:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5GJL-CD87-Q8RV-EHR5G,322.375,0.0441
13654610953407135411,371788,2021-12-16 00:33:14,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-87QZ-TUDC-C38Y-GTHU5,30.62068966,0.00735
13536789780537774336,371766,2021-12-15 22:59:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AFGW-QG4Y-FMSB-47ETY,245.76470588,0.03675
10576359752831767891,371354,2021-12-14 19:38:21,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-HFBD-F64V-245X-FJKJ6,139.0,0.05145
5841798371682485606,371330,2021-12-14 17:57:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EYM4-ST5L-TY5L-9B8CC,155.975,0.0147
13046811669305940104,371189,2021-12-14 08:28:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AFGW-QG4Y-FMSB-47ETY,8.06896552,0.0147
9808953458779716689,370986,2021-12-13 18:55:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XEJE-D3EQ-VAJX-7PATW,106.4,0.0294
4591129230119814036,370969,2021-12-13 17:45:48,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-J5KP-ATCL-5TFJ-DFU2R,90.95833333,0.00735
16747773617097103209,370672,2021-12-12 22:08:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-D6PN-TXL8-7826-5TK4P,218.64285714,0.00735
4239363795364574466,370509,2021-12-12 11:22:05,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8ZDG-3QZZ-3RNB-G5K4Z,302.15384615,0.0294
4831704704445353872,370505,2021-12-12 11:07:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-26RH-HBK5-HNFG-6RHAU,18.73,0.00735
