ID,Height,timestamp,Type,From,To,Amount,Fee
9733611441880522410,387064,2022-01-27 12:02:00,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YDNP-U86N-EZV9-9ZLSW,40.32432432,0.06615
11593855243417907889,386956,2022-01-27 04:50:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-4FVH-NWP4-SL3V-6M97L,155.53333333,0.0441
3852897505765416883,386824,2022-01-26 19:54:07,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-FKXW-GWFQ-V54V-33NR9,51.6119403,0.0147
2042418236925744840,386751,2022-01-26 15:05:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-SEZ6-747Y-JDY9-228ST,1472.33333333,0.0147
10334223160742262598,386696,2022-01-26 11:26:13,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-FKXW-GWFQ-V54V-33NR9,317.0,0.0441
14280189424381239999,386582,2022-01-26 03:52:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-FKXW-GWFQ-V54V-33NR9,47.22689076,0.0147
12253912599825104348,386172,2022-01-25 00:31:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-G4M2-2PBN-9BMB-5LRSY,91.25423729,0.00735
14548754118307461825,386071,2022-01-24 17:48:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DXA3-9RUW-5FA6-62K3T,88.27659574,0.0147
12733053895607994757,385834,2022-01-24 02:06:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FKXW-GWFQ-V54V-33NR9,39.7,0.03675
17087260622431989792,385730,2022-01-23 19:05:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FKXW-GWFQ-V54V-33NR9,76.11504425,0.00735
18086856637421949062,385715,2022-01-23 18:03:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FKXW-GWFQ-V54V-33NR9,112.25,0.00735
17627729392586137467,385646,2022-01-23 13:31:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-FKXW-GWFQ-V54V-33NR9,25.48214286,0.00735
18187201977677924762,385476,2022-01-23 02:07:16,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-FKXW-GWFQ-V54V-33NR9,69.41666667,0.00735
9842488187804904716,385395,2022-01-22 20:50:39,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-FKXW-GWFQ-V54V-33NR9,84.69767442,0.00735
1666591085616923535,385329,2022-01-22 16:13:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-H7ZL-AXE5-NJUC-2G2LM,111.22413793,0.0294
1168368522299489388,385280,2022-01-22 13:01:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FKXW-GWFQ-V54V-33NR9,178.18181818,0.00735
16674462625934148190,385243,2022-01-22 10:29:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HQW3-8CXE-UNBH-7S5K4,125.76923077,0.00735
130201548175869792,385221,2022-01-22 09:04:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-W8Y3-SC9S-4V7A-E84VH,198.38235294,0.02205
14603161525249011411,385130,2022-01-22 03:07:48,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FKXW-GWFQ-V54V-33NR9,68.4,0.05145
1049505451902192670,384569,2022-01-20 13:37:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-QK5R-L7XV-SNWE-GB8AT,35.89795918,0.0294
16130957335800557989,384231,2022-01-19 15:09:22,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-E75N-JJUP-67SE-8PU7Z,165.07142857,0.00735
9365848996164260635,384230,2022-01-19 15:04:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FKXW-GWFQ-V54V-33NR9,5.45070423,0.00735
11126506925112615705,384230,2022-01-19 15:04:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FKXW-GWFQ-V54V-33NR9,727.1,0.0294
18141817499721718371,384092,2022-01-19 05:45:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-QDYY-SHPH-NCD5-EK3EC,168.62162162,0.00735
1567340751690127257,384056,2022-01-19 03:18:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-FKXW-GWFQ-V54V-33NR9,89.55357143,0.02205
18001940716672394823,384034,2022-01-19 01:55:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-NHPS-3BGE-KZRD-FHBSN,138.55555556,0.00735
14517838522723106564,383985,2022-01-18 22:35:29,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-FKXW-GWFQ-V54V-33NR9,26.41025641,0.03675
5396787418395273134,383866,2022-01-18 14:33:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-BM8T-ZYWV-U5HT-3SUPN,2.46341463,0.0147
10832975094692716116,383802,2022-01-18 10:18:31,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8B97-JGSR-9PGS-8DVBD,61.30952381,0.02205
18379749011306419352,383756,2022-01-18 07:19:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-MMVY-BZ59-QW5X-C4C8Q,85.25,0.0294
4340957327885178218,383713,2022-01-18 04:28:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FKXW-GWFQ-V54V-33NR9,169.13888889,0.00735
6558462836273623163,383623,2022-01-17 22:36:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XRS6-G7PB-6L99-3LN5P,5.34285714,0.0588
10625691067730017729,383520,2022-01-17 15:44:11,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-FKXW-GWFQ-V54V-33NR9,148.37931034,0.0147
15864173527649741094,383506,2022-01-17 14:52:44,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FKXW-GWFQ-V54V-33NR9,50.25233645,0.03675
4722204929842036410,383365,2022-01-17 05:27:20,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-FKXW-GWFQ-V54V-33NR9,2263.0,0.0147
13534462055024752596,383243,2022-01-16 21:27:10,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-FKXW-GWFQ-V54V-33NR9,246.38888889,0.0147
3110721348765725769,382815,2022-01-15 16:30:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-QDFR-A5CQ-EMTD-AUYDC,129.23529412,0.02205
972567422522030669,382779,2022-01-15 13:56:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-V9G7-DJG5-U3JL-22WNP,531.625,0.0147
5840084277519606702,382621,2022-01-15 03:34:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-C36Z-V7V5-6TUV-H5M2V,36.89189189,0.0147
6919675514062338623,382556,2022-01-14 23:17:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AKFB-TH2S-F5MM-2DTLU,28.42857143,0.00735
6574704012437089286,382532,2022-01-14 21:41:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8LQ2-JX3H-XLRW-46YMC,182.41666667,0.02205
13426086214021267040,382494,2022-01-14 19:06:03,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-FKXW-GWFQ-V54V-33NR9,449.6875,0.00735
8338662644230655644,382391,2022-01-14 12:14:48,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-63X3-LWTP-ZSJZ-GFPFU,54.42857143,0.00735
5406678142134079700,382276,2022-01-14 04:38:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KN2F-WCQ7-LMFQ-4SPQ6,137.55555556,0.0147
15994002498566581712,382141,2022-01-13 19:34:14,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-FKXW-GWFQ-V54V-33NR9,517.45454545,0.00735
13754342572779444396,382051,2022-01-13 13:31:42,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-FKXW-GWFQ-V54V-33NR9,93.82352941,0.00735
936326871259856626,381716,2022-01-12 15:14:40,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-FKXW-GWFQ-V54V-33NR9,99.41304348,0.00735
2100565058812289374,381476,2022-01-11 23:11:33,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-FKXW-GWFQ-V54V-33NR9,33.33802817,0.02205
10696473351402657111,381441,2022-01-11 20:46:57,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-B2XK-NJVZ-88AC-27AQ7,15.10344828,0.0147
12161227195517231289,381241,2022-01-11 07:26:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FKXW-GWFQ-V54V-33NR9,93.54,0.02205
2192536005185631006,381232,2022-01-11 06:54:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EUVE-8B4S-ZEZC-AJS4R,108.93939394,0.00735
1344960384023164870,381142,2022-01-11 00:50:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-A4X7-HJXC-P43V-AX3ZX,14.22222222,0.0147
16927423076272374605,381038,2022-01-10 18:02:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9ULK-6J9A-XDD7-5RBFT,63.71428571,0.02205
14201737568774914453,380998,2022-01-10 15:15:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FEVE-XSYG-S68W-3TNRP,66.45945946,0.02205
5982762977251797020,380988,2022-01-10 14:36:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VQ27-T4NB-EQK2-7AC25,125.5,0.0441
16671538339147505427,380982,2022-01-10 14:14:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AM87-ZXVN-E7BD-A2UE4,77.88235294,0.0294
15441534850399150018,380900,2022-01-10 08:52:19,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KL2Y-XEA6-8HUN-92XP3,104.22222222,0.00735
14964437171957087848,380761,2022-01-09 23:30:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-S4AU-VMTL-898C-FNB7B,223.15384615,0.0294
3778324663409227359,380534,2022-01-09 08:31:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XVYN-PG8W-T87R-GXNSX,479.66666667,0.00735
14501005511024333465,380496,2022-01-09 06:01:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-A2C2-Y5MR-VB2Q-78KUU,229.90909091,0.03675
11086515824557446812,380440,2022-01-09 02:14:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KG6M-UBMP-2BNU-H4JGG,528.0,0.00735
12474389262725289752,380002,2022-01-07 20:54:17,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FKXW-GWFQ-V54V-33NR9,19.43902439,0.00735
15880474643947282745,379992,2022-01-07 20:11:30,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FKXW-GWFQ-V54V-33NR9,134.52,0.02205
14053708779720495632,379895,2022-01-07 13:45:18,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GMJH-PK57-CDN3-4YCER,2031.66666667,0.0147
5249399589830859312,379832,2022-01-07 09:33:11,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-FKXW-GWFQ-V54V-33NR9,66.30769231,0.0294
7389562092661318140,379736,2022-01-07 03:05:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-7M92-9AC5-7HEC-36YRK,37.89361702,0.00735
16141843838354992222,379603,2022-01-06 18:07:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-6MC2-PSSB-64LQ-ELXK4,13.37777778,0.00735
15400347517779336133,379575,2022-01-06 16:15:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-WKL9-D8L5-7H96-FVCKY,12.75,0.0294
17026515657320261669,379561,2022-01-06 15:22:58,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FKXW-GWFQ-V54V-33NR9,57.25263158,0.02205
18248160643240860824,379302,2022-01-05 22:08:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-E75N-JJUP-67SE-8PU7Z,165.88888889,0.0294
12247814500874125230,378947,2022-01-04 22:38:36,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FKXW-GWFQ-V54V-33NR9,78.53846154,0.00735
11755698090187297950,378929,2022-01-04 21:27:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FKXW-GWFQ-V54V-33NR9,353.46153846,0.00735
459869627141783533,378910,2022-01-04 20:02:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PBKS-DWMV-CX33-9VQRM,793.0,0.0294
10034126561252582295,378713,2022-01-04 06:43:19,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-FKXW-GWFQ-V54V-33NR9,253.32258065,0.00735
11336790539218211909,378688,2022-01-04 05:03:57,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-FKXW-GWFQ-V54V-33NR9,119.25301205,0.0147
16942785959200836635,378610,2022-01-03 23:56:17,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-FKXW-GWFQ-V54V-33NR9,1.19767442,0.0588
1420411905336855603,378574,2022-01-03 21:20:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FKXW-GWFQ-V54V-33NR9,137.97368421,0.0147
3439835171562766022,378561,2022-01-03 20:33:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FKXW-GWFQ-V54V-33NR9,64.83333333,0.0294
11219115577023702352,378082,2022-01-02 13:04:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FKXW-GWFQ-V54V-33NR9,131.91428571,0.0294
17119954682275102110,377804,2022-01-01 18:42:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FKXW-GWFQ-V54V-33NR9,83.65163934,0.0147
5130263581082107290,377202,2021-12-31 01:32:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FKXW-GWFQ-V54V-33NR9,60.90769231,0.00735
4752041592608513146,376755,2021-12-29 19:49:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-FKXW-GWFQ-V54V-33NR9,141.54166667,0.00735
17590229931836872606,376703,2021-12-29 16:26:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-99QX-234L-L3E2-2SUWB,49.90909091,0.0441
16616857895264131707,376502,2021-12-29 02:42:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-729C-CVND-5NML-2DBUM,74.11764706,0.00735
15741265290312480767,376386,2021-12-28 19:05:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8Q9L-CZZK-XZQV-CUC94,84.74468085,0.00735
12447706744766652165,376342,2021-12-28 16:11:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-F8QS-R6RM-VGSZ-BHLYP,121.23333333,0.02205
15352558593005753717,376047,2021-12-27 20:33:03,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FKXW-GWFQ-V54V-33NR9,82.37254902,0.02205
4877417599175273714,375555,2021-12-26 11:39:37,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FKXW-GWFQ-V54V-33NR9,1446.5,0.0147
2663802978804560690,375383,2021-12-26 00:08:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-RDS8-YNSE-JHLX-4X6G7,38.08333333,0.0294
7079768782345213508,375374,2021-12-25 23:32:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-J83N-LJ5D-33XY-GAXJK,140.25,0.00735
12452767460274006047,375314,2021-12-25 19:35:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FKXW-GWFQ-V54V-33NR9,267.68571429,0.03675
12469518026537494561,375183,2021-12-25 10:48:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-4EDD-TWMV-9UZ4-3PXQE,52.55555556,0.00735
14872625373312862533,375097,2021-12-25 05:06:10,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FKXW-GWFQ-V54V-33NR9,34.54054054,0.0147
16130928441136747870,375020,2021-12-25 00:02:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AQ5R-TK93-7WT8-3TK9Y,86.88888889,0.0294
6061452882329393973,374942,2021-12-24 18:48:03,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-FKXW-GWFQ-V54V-33NR9,551.66666667,0.0147
4930426227189293441,374834,2021-12-24 11:35:21,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-85WZ-ZGRX-KV2B-7VP4P,63.88235294,0.0147
12023599348349812422,374784,2021-12-24 08:15:34,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-FKXW-GWFQ-V54V-33NR9,710.8,0.0882
17885640773714774353,374639,2021-12-23 22:30:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-7AW3-HV6G-X8N5-C923D,433.41666667,0.0147
7005339934100521307,374579,2021-12-23 18:29:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FKXW-GWFQ-V54V-33NR9,140.95833333,0.00735
12284808399091495519,374565,2021-12-23 17:31:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FKXW-GWFQ-V54V-33NR9,88.43564356,0.00735
17810473572744118763,374526,2021-12-23 14:55:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-MQST-UWYL-UGDX-943KZ,482.7,0.02205
8108909104818932214,374365,2021-12-23 04:08:59,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-X6FB-KYJN-RPFV-9W4WN,100.72727273,0.0147
18337519193835538309,374254,2021-12-22 20:57:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VPGW-4SXY-DG7A-5LD7V,106.625,0.02205
15320840542180619311,374222,2021-12-22 18:45:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9BVN-8VZJ-D3U2-FDT6G,92.34883721,0.00735
8944324545278454623,374174,2021-12-22 15:32:59,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HKWF-M73Y-2HM6-AACMW,21.0,0.00735
17181247649616395457,374113,2021-12-22 11:38:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VQVJ-8GFH-PPTZ-6CJMD,44.58,0.02205
1333463559996432990,373969,2021-12-22 02:08:23,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-FKXW-GWFQ-V54V-33NR9,102.92045455,0.02205
3729759326655974905,373865,2021-12-21 18:59:54,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EGSY-9N25-WJQD-7M64E,140.64705882,0.0294
2050843253744634137,373763,2021-12-21 12:25:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9ETG-DXCE-KCCE-6THF2,47.71052632,0.05145
15996049198458566592,373348,2021-12-20 08:36:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FKXW-GWFQ-V54V-33NR9,108.14285714,0.0147
7809670341011607154,373309,2021-12-20 06:05:52,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-FKXW-GWFQ-V54V-33NR9,278.35714286,0.0147
4384450509381448235,372987,2021-12-19 08:31:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VGHF-N89C-DRLZ-A23HU,78.35294118,0.0294
5713189912735919978,372792,2021-12-18 19:27:38,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-FKXW-GWFQ-V54V-33NR9,28.0,0.0294
11831152932424063617,372746,2021-12-18 16:26:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-87QZ-TUDC-C38Y-GTHU5,130.43902439,0.00735
7587398159270416709,372738,2021-12-18 15:49:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FKXW-GWFQ-V54V-33NR9,112.65789474,0.00735
13089079346379198297,372511,2021-12-18 00:46:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-6MC2-PSSB-64LQ-ELXK4,83.85714286,0.00735
11424890769694647494,372452,2021-12-17 20:49:16,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FKXW-GWFQ-V54V-33NR9,38.1954023,0.00735
3029399754587441654,372430,2021-12-17 19:22:38,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-FKXW-GWFQ-V54V-33NR9,167.79310345,0.03675
1382191742137957010,372196,2021-12-17 03:44:42,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-FKXW-GWFQ-V54V-33NR9,13.82269504,0.02205
10566131097499721395,371910,2021-12-16 08:36:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-FKXW-GWFQ-V54V-33NR9,116.35,0.00735
18237602899773187369,371820,2021-12-16 02:42:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FKXW-GWFQ-V54V-33NR9,134.9122807,0.00735
15228917675958704286,371641,2021-12-15 14:46:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FKXW-GWFQ-V54V-33NR9,0.19047619,0.03675
9812471123782355220,371559,2021-12-15 09:17:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-R3J8-ZPKN-5SJ6-EWVQB,17.48648649,0.0588
11042763474768893170,371368,2021-12-14 20:29:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5C8P-SFZ9-MTFA-8ZV39,248.0,0.02205
7344810302299906344,371307,2021-12-14 16:22:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AWQ6-5MHK-37EQ-3VB8G,44.84782609,0.05145
16538667892113146377,371250,2021-12-14 12:33:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YN4J-EEDM-ET3W-7JN4V,18.2,0.00735
9153612216940730626,371176,2021-12-14 07:35:01,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-FKXW-GWFQ-V54V-33NR9,21.23611111,0.00735
12562088010427846208,371125,2021-12-14 04:16:32,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EVEF-84ST-HBZU-3VKG3,22.88235294,0.00735
2124243671382164160,371121,2021-12-14 04:00:05,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-FKXW-GWFQ-V54V-33NR9,58.78,0.02205
14209436574025807105,371066,2021-12-14 00:11:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KKKP-5ZQV-PGBE-3WYEA,137.22222222,0.03675
17767020102351032186,371035,2021-12-13 22:11:42,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KSU3-2X7J-UWJM-4YPG8,25.70175439,0.0147
396828452949135848,370990,2021-12-13 19:12:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-963S-6GQC-8E3N-B9P8V,23.0,0.00735
10574363073028800740,370627,2021-12-12 19:04:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FKXW-GWFQ-V54V-33NR9,58.7398374,0.0147
2295080125676648539,370489,2021-12-12 10:02:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FKXW-GWFQ-V54V-33NR9,736.91666667,0.0147
284277352319020156,370386,2021-12-12 03:04:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-LXM7-WAVH-GXC3-3GN2Q,91.86363636,0.00735
11176250706313916000,370318,2021-12-11 22:28:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FKXW-GWFQ-V54V-33NR9,148.5,0.02205
4889054412987462664,370256,2021-12-11 18:17:45,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FKXW-GWFQ-V54V-33NR9,8.31578947,0.02205
17431875901331848236,370049,2021-12-11 04:40:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FKXW-GWFQ-V54V-33NR9,136.8245614,0.00735
13638050459970632453,369944,2021-12-10 21:30:47,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FKXW-GWFQ-V54V-33NR9,138.77272727,0.00735
11310795852996565520,369867,2021-12-10 16:23:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AWQ6-5MHK-37EQ-3VB8G,30.85294118,0.02205
9506254400428603059,369713,2021-12-10 06:00:07,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-FKXW-GWFQ-V54V-33NR9,1137.0,0.0294
1638141229696566137,369678,2021-12-10 03:45:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YFKN-JPVW-36T4-7KCX9,23.51612903,0.00735
7740973769978474906,369596,2021-12-09 22:18:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-FKXW-GWFQ-V54V-33NR9,115.82089552,0.00735
16980706390646233597,369001,2021-12-08 06:31:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-FKXW-GWFQ-V54V-33NR9,321.375,0.02205
14890669671786208549,368885,2021-12-07 22:46:49,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-FKXW-GWFQ-V54V-33NR9,353.55,0.02205
17705575584962203115,368778,2021-12-07 15:33:43,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-FKXW-GWFQ-V54V-33NR9,224.25,0.00735
13032841246220898349,368743,2021-12-07 13:23:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CLMC-QHVU-FQ3N-3WACT,100.69565217,0.00735
14991388567819129402,368584,2021-12-07 02:51:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FKXW-GWFQ-V54V-33NR9,56.41666667,0.02205
5278077570599515223,368422,2021-12-06 16:02:41,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-FKXW-GWFQ-V54V-33NR9,7.85714286,0.03675
2393264082456727335,368341,2021-12-06 10:45:21,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FKXW-GWFQ-V54V-33NR9,72.16216216,0.00735
4337400297353339962,368308,2021-12-06 08:30:07,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-FKXW-GWFQ-V54V-33NR9,159.03703704,0.00735
11657975493532435766,368238,2021-12-06 03:50:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-FKXW-GWFQ-V54V-33NR9,184.89189189,0.00735
2311297230958716509,368214,2021-12-06 02:11:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FKXW-GWFQ-V54V-33NR9,137.88888889,0.0147
11095912091999268074,368145,2021-12-05 21:44:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-MGLQ-DSRF-BQUZ-396JL,47.2,0.0147
