ID,Height,timestamp,Type,From,To,Amount,Fee
2498940542284412642,388491,2022-01-31 11:01:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-X44J-G8VT-YKSY-3Y4NW,124.40909091,0.00735
10210839913766702333,388447,2022-01-31 08:14:06,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VLTU-RU2V-ZTWX-847CR,64.5,0.02205
14264471225107579422,388287,2022-01-30 21:37:56,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RWNZ-NWNX-TSTL-EKEUE,81.6,0.0147
7420957279756464607,388240,2022-01-30 18:24:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VY7N-JUW8-CNTN-798XZ,123.61904762,0.00735
17587682345445977738,388083,2022-01-30 07:46:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VLTU-RU2V-ZTWX-847CR,192.85714286,0.0294
12167172036223619929,387903,2022-01-29 20:01:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VLTU-RU2V-ZTWX-847CR,104.72222222,0.02205
6505822596891457865,387870,2022-01-29 17:52:23,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SZKD-7VRY-TLGW-9QKRH,48.68181818,0.0147
6140078145568782009,387843,2022-01-29 15:56:53,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VLTU-RU2V-ZTWX-847CR,113.78787879,0.00735
394842537815092976,387783,2022-01-29 11:52:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8SG5-J7D9-BGNJ-5REK5,6.13636364,0.00735
9216702356286171611,387765,2022-01-29 10:44:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-VLTU-RU2V-ZTWX-847CR,176.9,0.0147
9736926692070764999,387676,2022-01-29 04:58:33,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-VLTU-RU2V-ZTWX-847CR,20.17948718,0.00735
1468646536801587499,387669,2022-01-29 04:31:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VLTU-RU2V-ZTWX-847CR,79.57142857,0.03675
4191866229939844525,387562,2022-01-28 21:09:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EJFD-VSGQ-MX93-92FRV,85.52631579,0.0147
1832643870932784760,387508,2022-01-28 17:31:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JQEU-9C7L-LL48-988Y3,57.9,0.05145
6472904600211625860,387504,2022-01-28 17:13:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VLTU-RU2V-ZTWX-847CR,110.28,0.00735
10877018717149638068,387445,2022-01-28 13:27:47,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-VLTU-RU2V-ZTWX-847CR,29.77922078,0.00735
10707128437213503952,387416,2022-01-28 11:30:10,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TM7W-72DX-QR62-6W5QN,235.69230769,0.03675
16736513412518711269,387370,2022-01-28 08:21:28,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-6MC2-PSSB-64LQ-ELXK4,56.22222222,0.00735
11415375111128165964,386980,2022-01-27 06:29:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SEZ6-747Y-JDY9-228ST,248.33333333,0.0147
9460579873381915350,386962,2022-01-27 05:14:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-VLTU-RU2V-ZTWX-847CR,95.32,0.0147
2021917803624791243,386862,2022-01-26 22:28:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WZHJ-A6C4-SRVZ-255ER,66.375,0.00735
12028651814891440746,386829,2022-01-26 20:13:35,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VLTU-RU2V-ZTWX-847CR,557.92857143,0.0147
15933761106499562388,386774,2022-01-26 16:42:02,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RXB6-B8SJ-ZSUS-HFZ5A,2669.5,0.0147
16724976105358521886,386763,2022-01-26 15:54:29,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VLTU-RU2V-ZTWX-847CR,56.33333333,0.00735
14899940873693845690,386721,2022-01-26 13:06:44,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-VLTU-RU2V-ZTWX-847CR,100.41176471,0.00735
7679279466426799714,386579,2022-01-26 03:38:40,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-VLTU-RU2V-ZTWX-847CR,431.28571429,0.0147
14136284699929089214,386445,2022-01-25 18:43:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-D2UE-TT7H-PZS3-GXGQH,146.11111111,0.0441
1181604963187196271,386324,2022-01-25 10:44:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-T6NJ-2BEN-QX3W-E9HQX,145.85714286,0.00735
1891721194869838610,386175,2022-01-25 00:41:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VLTU-RU2V-ZTWX-847CR,77.4,0.02205
14390571530527470494,386161,2022-01-24 23:49:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VLTU-RU2V-ZTWX-847CR,417.21428571,0.00735
17769715741743375189,386086,2022-01-24 18:55:16,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-VLTU-RU2V-ZTWX-847CR,207.82352941,0.0294
10094192527136867948,386047,2022-01-24 16:05:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VLTU-RU2V-ZTWX-847CR,15.79166667,0.0147
16853887705565911413,386027,2022-01-24 14:45:11,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-VLTU-RU2V-ZTWX-847CR,568.81818182,0.0147
1472204164764472081,386018,2022-01-24 14:12:14,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-VLTU-RU2V-ZTWX-847CR,93.47368421,0.00735
6183539082620666850,385960,2022-01-24 10:20:11,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LUP8-AUQR-4SUA-33WKQ,18.47368421,0.02205
7791034141695263430,385958,2022-01-24 10:11:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VLTU-RU2V-ZTWX-847CR,476.0,0.0147
6071699578536970664,385940,2022-01-24 08:57:42,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-VLTU-RU2V-ZTWX-847CR,47.81578947,0.02205
6846528088009902335,385865,2022-01-24 04:00:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VLTU-RU2V-ZTWX-847CR,70.75,0.00735
13211791156493978252,385831,2022-01-24 01:53:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ATHF-LMXG-2247-HQ3VY,15.03448276,0.0147
14132024650360066229,385811,2022-01-24 00:32:28,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-E75N-JJUP-67SE-8PU7Z,121.45833333,0.00735
9369390976312699178,385702,2022-01-23 17:07:57,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VLTU-RU2V-ZTWX-847CR,1230.33333333,0.0147
3484939739729085825,385671,2022-01-23 15:02:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4534-E7HK-EL7S-C9QPS,5.15,0.0147
3670671074572509870,385517,2022-01-23 04:49:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZDGD-TEQJ-RRUH-F4Q3Z,20.11764706,0.02205
4116627115980763832,385498,2022-01-23 03:33:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GW2G-N7ET-X2TU-37DMV,167.72727273,0.0147
3658894747847721173,385393,2022-01-22 20:43:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WR7Z-2MT4-P8E2-GAH3L,233.5,0.00735
1863386854043649423,385206,2022-01-22 08:08:57,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7BFB-G8CF-BF98-67H2G,836.75,0.00735
13749255712620884188,385182,2022-01-22 06:30:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8Q9V-TP2Q-LL78-CZTAV,77.91428571,0.02205
1139272762681023678,385174,2022-01-22 05:57:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PFFL-8FLJ-FLBQ-46PSE,188.64285714,0.00735
1283920014005371379,385154,2022-01-22 04:38:11,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-VLTU-RU2V-ZTWX-847CR,8.17391304,0.00735
6615895084862358610,385119,2022-01-22 02:18:55,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RQGT-2VXJ-QP27-2NU6B,298.30769231,0.00735
3447910641419630381,385107,2022-01-22 01:28:15,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A94W-46BR-GFFM-BKL49,11.7,0.0294
2244191168833591116,384945,2022-01-21 14:36:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VLTU-RU2V-ZTWX-847CR,108.25,0.00735
5252704777277068003,384723,2022-01-20 23:58:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VLTU-RU2V-ZTWX-847CR,311.8,0.0294
36871952907277721,384699,2022-01-20 22:27:32,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A94W-46BR-GFFM-BKL49,228.5,0.0147
5162948505869128245,384641,2022-01-20 18:25:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-6M4Z-2UN8-4RNL-ABJY8,57.71428571,0.00735
3871612730937333956,384386,2022-01-20 01:23:41,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VLTU-RU2V-ZTWX-847CR,37.93103448,0.03675
2285695497543611267,384352,2022-01-19 23:02:12,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-G3B7-XS8L-7A2G-BJ5QQ,152.85714286,0.00735
10324024729600064603,384244,2022-01-19 16:06:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A87J-3ZYL-2LJD-BACKK,2.41666667,0.00735
11903708509564775004,383771,2022-01-18 08:13:05,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RQGT-2VXJ-QP27-2NU6B,80.81481481,0.00735
5569294754565541936,383654,2022-01-18 00:36:38,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-VLTU-RU2V-ZTWX-847CR,381.0,0.0147
13460952184265737094,383606,2022-01-17 21:23:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VLTU-RU2V-ZTWX-847CR,76.5,0.0147
13353338913189055242,383231,2022-01-16 20:35:45,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-VLTU-RU2V-ZTWX-847CR,5.0,0.00735
9359696224041751453,383010,2022-01-16 05:31:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VQVJ-8GFH-PPTZ-6CJMD,168.27777778,0.00735
1092435131401201995,382955,2022-01-16 01:54:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VLTU-RU2V-ZTWX-847CR,130.05,0.02205
2850288769945378094,382921,2022-01-15 23:40:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VLTU-RU2V-ZTWX-847CR,61.87037037,0.00735
13938390975411333388,382890,2022-01-15 21:30:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZDYK-4V8B-6AUT-BNZFL,64.875,0.00735
11109323702346982589,382631,2022-01-15 04:12:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-G288-EWZU-E9TY-8VKVY,274.53846154,0.00735
9976266060202123748,382455,2022-01-14 16:32:12,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-VLTU-RU2V-ZTWX-847CR,465.4375,0.00735
7296556362308807530,382450,2022-01-14 16:11:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VLTU-RU2V-ZTWX-847CR,91.328125,0.0294
14837565218175533186,382409,2022-01-14 13:24:15,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VLTU-RU2V-ZTWX-847CR,120.17391304,0.0147
2117017650344668161,382375,2022-01-14 11:03:19,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VLTU-RU2V-ZTWX-847CR,17.16666667,0.00735
13503730637640720277,382373,2022-01-14 10:56:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VLTU-RU2V-ZTWX-847CR,127.57142857,0.0441
11089676360554018120,382297,2022-01-14 05:57:32,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-VLTU-RU2V-ZTWX-847CR,231.07692308,0.00735
14007735570469357838,382264,2022-01-14 03:50:40,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VLTU-RU2V-ZTWX-847CR,35.76767677,0.00735
6248292828561279914,382000,2022-01-13 10:13:15,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BNAE-8NPH-PQPQ-66BF5,95.0,0.0147
11088614975498723151,381938,2022-01-13 05:57:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K6T9-R7C8-9MVE-CYFK7,1568.0,0.0147
1808835377854122398,381921,2022-01-13 04:53:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LYDE-BR9M-S8PC-GNUQB,131.0,0.03675
6073075738168389045,381896,2022-01-13 03:12:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SCQG-WAKG-QBG5-HMELZ,117.0,0.0147
11773182692095322896,381840,2022-01-12 23:30:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YJAN-G2WE-X555-HE9RZ,139.94444444,0.00735
8267872452029533235,381785,2022-01-12 19:53:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VLTU-RU2V-ZTWX-847CR,202.90909091,0.06615
10864646308090574448,381720,2022-01-12 15:31:55,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-VLTU-RU2V-ZTWX-847CR,139.28,0.00735
2470679777572970177,381682,2022-01-12 12:56:24,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K6T9-R7C8-9MVE-CYFK7,89.55555556,0.00735
1039660134278564835,381606,2022-01-12 08:08:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VLTU-RU2V-ZTWX-847CR,30.16216216,0.0147
7634533864822763586,381420,2022-01-11 19:25:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-U499-ZYM9-LA32-F4WDD,676.14285714,0.02205
4812012328469026906,381399,2022-01-11 18:06:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VLTU-RU2V-ZTWX-847CR,111.35714286,0.0441
17641417274367739040,381330,2022-01-11 13:28:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-VLTU-RU2V-ZTWX-847CR,63.85185185,0.0147
13828418828438146147,381327,2022-01-11 13:14:24,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JXRG-47ZX-JPK4-C56M6,58.35416667,0.00735
12715795960492164909,381248,2022-01-11 07:56:54,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-VLTU-RU2V-ZTWX-847CR,32.10596026,0.00735
16024314534140403508,381093,2022-01-10 21:41:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K4FJ-CXHN-69UQ-2DH94,44.04545455,0.06615
7093952236776067288,380911,2022-01-10 09:34:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LUP8-AUQR-4SUA-33WKQ,281.4,0.02205
14906731384870917158,380458,2022-01-09 03:24:42,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-VLTU-RU2V-ZTWX-847CR,165.23076923,0.0147
738026299966085910,380452,2022-01-09 02:57:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-HQYY-K5ZJ-BQ9R-6MFS7,51.80645161,0.0147
7347735903501257297,380390,2022-01-08 22:55:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-34GH-PZJD-TMBP-5WG6C,39.75,0.0294
12740509771080631255,380249,2022-01-08 13:24:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S4AU-VMTL-898C-FNB7B,277.90909091,0.00735
18146311019035329182,380178,2022-01-08 08:38:24,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-958Y-R962-VQHD-98JPS,188.68181818,0.0147
6547835343191699779,380153,2022-01-08 06:59:02,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VLTU-RU2V-ZTWX-847CR,65.5,0.0147
10699459048813163354,379815,2022-01-07 08:17:23,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VLTU-RU2V-ZTWX-847CR,37.83495146,0.03675
4127605026999588247,379815,2022-01-07 08:17:23,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UKYL-EXQH-TWBQ-3SMW9,1626.0,0.0441
3460957187432828214,379798,2022-01-07 07:07:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-T3XP-FC8A-GDSK-FY2JJ,25.13559322,0.0294
15077063527640807029,379763,2022-01-07 04:53:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QDSN-2CDL-H4HZ-CQA9Z,74.21917808,0.02205
523530226569323480,379408,2022-01-06 05:13:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3SVH-47Z4-JWZW-EP64R,63.26984127,0.00735
4746434228744478956,379353,2022-01-06 01:32:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S4J3-S7T9-VZYW-CUD64,93.40909091,0.03675
8085894210895289477,379272,2022-01-05 20:07:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VLTU-RU2V-ZTWX-847CR,13.6969697,0.00735
15626193060191249114,379140,2022-01-05 12:01:26,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-VLTU-RU2V-ZTWX-847CR,123.66666667,0.00735
15841151615431778570,378981,2022-01-05 00:48:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VLTU-RU2V-ZTWX-847CR,120.41666667,0.00735
7580442195750116933,378939,2022-01-04 22:08:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZRYW-SDDJ-7Y5V-73UUH,39.06,0.0147
9606063369282095948,378763,2022-01-04 10:08:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-VLTU-RU2V-ZTWX-847CR,40.375,0.00735
9994306802700550433,378578,2022-01-03 21:34:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VLTU-RU2V-ZTWX-847CR,704.23529412,0.00735
17106822102500707357,378500,2022-01-03 16:29:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4Z24-6Y4U-AFRC-7HVTH,1044.2,0.0147
16083821203694132910,378440,2022-01-03 12:29:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7PTM-CBZT-SRP5-HQUX9,97.61363636,0.00735
15229923643513670079,378401,2022-01-03 09:46:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8F4F-FNUS-5D4F-443RM,1287.28571429,0.0147
4704414497006097805,378240,2022-01-02 22:52:28,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-VLTU-RU2V-ZTWX-847CR,101.50819672,0.00735
1044360726085073662,378216,2022-01-02 21:17:15,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VLNH-T52R-TWLK-8C9PJ,78.02083333,0.00735
16318539838866937831,378121,2022-01-02 15:11:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-VLTU-RU2V-ZTWX-847CR,244.88235294,0.0294
1173020158037579405,378099,2022-01-02 13:56:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N8WE-6YGW-9WXW-7DNYT,4.74683544,0.02205
13386446777830316304,377804,2022-01-01 18:42:44,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-VLTU-RU2V-ZTWX-847CR,269.67272727,0.03675
10605095572557587400,377177,2021-12-30 23:53:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VLTU-RU2V-ZTWX-847CR,168.37209302,0.00735
9078653529372389306,377111,2021-12-30 19:22:45,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-VLTU-RU2V-ZTWX-847CR,358.2,0.03675
5452366239293170673,376862,2021-12-30 02:49:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VLTU-RU2V-ZTWX-847CR,71.96666667,0.0147
15171760732539612797,376836,2021-12-30 01:10:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VLTU-RU2V-ZTWX-847CR,411.91666667,0.00735
15155209909729599961,376679,2021-12-29 14:50:28,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GT65-499Y-SF2T-B4ZMB,41.09259259,0.00735
17787422263120527641,376562,2021-12-29 06:44:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-729C-CVND-5NML-2DBUM,205.38235294,0.00735
8715721662538497160,376529,2021-12-29 04:30:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3T8C-7QP9-GX94-2GR3V,493.25,0.00735
11357139265137658930,376398,2021-12-28 19:55:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VLTU-RU2V-ZTWX-847CR,125.37254902,0.00735
3799153501927846850,376318,2021-12-28 14:29:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QAB6-UWDF-UDW8-CQ322,154.55555556,0.02205
9495980686822291225,375758,2021-12-27 01:08:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8UQM-QY9X-JASR-HG9GH,217.28205128,0.0441
15175178178163595080,375675,2021-12-26 19:48:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-Q6LP-HL32-FTBD-7CJ5R,262.83333333,0.00735
5666248568579070627,375140,2021-12-25 07:54:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DR4F-L6J9-UQU8-6B4LK,35.53968254,0.02205
1574753639697015440,375124,2021-12-25 06:51:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VLTU-RU2V-ZTWX-847CR,507.5,0.03675
10495334431166196329,374969,2021-12-24 20:32:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VLTU-RU2V-ZTWX-847CR,92.30645161,0.00735
2825539409705448952,374950,2021-12-24 19:22:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A87J-3ZYL-2LJD-BACKK,0.64556962,0.00735
15649212012597153855,374852,2021-12-24 12:49:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FTK7-UDU4-9KC7-88VVQ,441.33333333,0.00735
11989536601163743972,374726,2021-12-24 04:24:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ATYW-2Y77-SD5S-53MBS,172.08108108,0.00735
6492216886910113439,374726,2021-12-24 04:24:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RWBB-6GB5-5DFE-GRXEQ,30.73863636,0.02205
12313441860040039977,374572,2021-12-23 17:59:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WEZL-B67Q-FVZY-74VS8,224.07692308,0.00735
90390695359023735,374217,2021-12-22 18:25:45,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VLTU-RU2V-ZTWX-847CR,118.59615385,0.0294
13133175507062694740,374205,2021-12-22 17:35:13,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VLTU-RU2V-ZTWX-847CR,62.91666667,0.00735
8009948028539371644,374171,2021-12-22 15:21:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FX45-GN9U-BCST-C73QW,532.8,0.0441
9688100331230324757,373970,2021-12-22 02:11:48,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VLTU-RU2V-ZTWX-847CR,74.54098361,0.00735
560001488568862066,373806,2021-12-21 15:13:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VLTU-RU2V-ZTWX-847CR,59.54545455,0.03675
3345601097227742970,373664,2021-12-21 05:59:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LMFT-RKZM-TVMT-GFZ8A,85.4556962,0.00735
6440927805689397337,373474,2021-12-20 16:52:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GNR8-4HMZ-JDDE-2AUG4,43.94285714,0.00735
6403149164003183284,373433,2021-12-20 14:16:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-VLTU-RU2V-ZTWX-847CR,124.15384615,0.02205
11342779150123088907,373354,2021-12-20 09:02:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-X7G7-EG83-AQT6-58PXK,219.53846154,0.0294
17063034658344809674,373350,2021-12-20 08:44:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VLTU-RU2V-ZTWX-847CR,91.39506173,0.0147
4373291021032204945,373070,2021-12-19 14:00:28,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-B6ZJ-Z3GD-U578-3GNPW,140.42857143,0.00735
13638750760144878689,372791,2021-12-18 19:22:53,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-VLTU-RU2V-ZTWX-847CR,66.70212766,0.00735
12945141732395868505,372644,2021-12-18 09:38:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VLTU-RU2V-ZTWX-847CR,52.72,0.02205
11367859103299800958,372534,2021-12-18 02:14:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S5GB-TTS7-33U9-92SBE,23.87142857,0.0147
835717686457954636,372442,2021-12-17 20:10:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-CHC7-CLTL-2E5S-ER92C,17.5,0.0147
704869747005586680,372398,2021-12-17 17:19:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VLTU-RU2V-ZTWX-847CR,228.48979592,0.00735
4711330057247167970,372272,2021-12-17 08:53:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FE59-QFZE-VP43-E49CV,127.26415094,0.0147
4881110378455551137,371929,2021-12-16 09:50:36,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-62ZH-DUHG-9HWG-BCHDZ,150.63333333,0.0294
2220276439027883719,371680,2021-12-15 17:19:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WKRV-ZQ3A-FFUV-7GAU2,37.88636364,0.00735
13048410619465434258,371663,2021-12-15 16:10:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LM9H-UHXE-2WD4-7YMY4,87.27777778,0.00735
