ID,Height,timestamp,Type,From,To,Amount,Fee
16631245990863022670,388433,2022-01-31 07:14:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TDZT-X2V2-A678-3QSY3,2282.0,0.00735
8991023249421248605,388262,2022-01-30 19:48:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7BFB-G8CF-BF98-67H2G,84.67346939,0.00735
440567838565324091,388143,2022-01-30 11:48:15,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZA7B-KASD-QD6K-4KHQH,123.13461538,0.0147
3622107335034785179,388140,2022-01-30 11:35:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZAAY-YP4W-JLZG-EB9PL,37.35,0.00735
744915015158524073,388085,2022-01-30 07:56:13,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZAAY-YP4W-JLZG-EB9PL,128.74418605,0.00735
16609161570528351952,388002,2022-01-30 02:36:21,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YR4C-R8LL-E3L5-24UYG,81.56521739,0.02205
6955100117906334443,387822,2022-01-29 14:30:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-XQGA-VGK3-APDY-HS28P,58.43548387,0.03675
13552730374681127076,387513,2022-01-28 17:51:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8ZG2-3BYA-HAYU-C6A5M,11.90588235,0.00735
373358533416164967,387511,2022-01-28 17:43:43,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZAAY-YP4W-JLZG-EB9PL,105.46391753,0.0147
924413316699900856,387506,2022-01-28 17:22:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZAAY-YP4W-JLZG-EB9PL,184.24193548,0.00735
13960246012460737046,386749,2022-01-26 15:00:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-XJKP-TD35-RGKP-2V5BJ,256.75862069,0.00735
17378333358276449878,386740,2022-01-26 14:26:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4Y5J-UCPJ-6SPF-3257R,46.74647887,0.0294
4983548359543692646,386604,2022-01-26 05:20:19,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-U499-ZYM9-LA32-F4WDD,30.91011236,0.0147
4208988066776668175,386459,2022-01-25 19:41:39,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZAAY-YP4W-JLZG-EB9PL,181.04347826,0.00735
632308026954320947,386421,2022-01-25 17:11:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CXMA-8GWT-Y4MX-5CNZJ,94.6344086,0.0294
7937462718814004352,386317,2022-01-25 10:12:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6E6X-VNNP-M966-4V3FF,193.52941176,0.0147
8332627984558513500,386214,2022-01-25 03:20:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZAAY-YP4W-JLZG-EB9PL,34.65,0.00735
6027492862515505336,386209,2022-01-25 03:02:30,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZAAY-YP4W-JLZG-EB9PL,66.95945946,0.00735
2031599262196326463,386118,2022-01-24 20:56:31,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6BVE-2FTW-FERN-7W94Y,173.54385965,0.0147
16227592652895275226,386038,2022-01-24 15:29:43,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7VCX-P6NY-UWCC-FNYCM,76.61428571,0.00735
4402251800783155175,386032,2022-01-24 15:05:55,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ZAAY-YP4W-JLZG-EB9PL,98.26315789,0.0147
11643810623180519728,386012,2022-01-24 13:50:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZAAY-YP4W-JLZG-EB9PL,159.5,0.03675
14109892900456862002,385870,2022-01-24 04:23:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZAAY-YP4W-JLZG-EB9PL,95.61971831,0.0147
14994300148924578679,385821,2022-01-24 01:13:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WTWW-3SVU-YSBH-9RUF6,22.51162791,0.02205
12897428935824259193,385657,2022-01-23 14:11:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-EYM4-ST5L-TY5L-9B8CC,62.89010989,0.00735
6949852797406836730,385650,2022-01-23 13:45:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZAAY-YP4W-JLZG-EB9PL,177.25,0.00735
5610695110061930451,385583,2022-01-23 09:12:51,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZAAY-YP4W-JLZG-EB9PL,118.046875,0.0147
10281243572057134499,385541,2022-01-23 06:29:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ZAAY-YP4W-JLZG-EB9PL,520.6,0.02205
5684516627649118149,385155,2022-01-22 04:41:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WTWW-3SVU-YSBH-9RUF6,63.11494253,0.02205
8599488333637674614,385046,2022-01-21 21:35:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZAAY-YP4W-JLZG-EB9PL,212.0,0.00735
1991123832821933103,384869,2022-01-21 09:44:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BYX5-WEBQ-VJMQ-F6S3W,561.6,0.0147
13437672941175804604,384797,2022-01-21 04:57:13,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LQ5K-2ES3-M4NJ-8FARK,48.68292683,0.00735
11411669102104221122,384679,2022-01-20 21:06:44,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZAAY-YP4W-JLZG-EB9PL,200.62962963,0.02205
933612737737358966,384662,2022-01-20 19:52:14,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TF9Z-HFUX-PN7H-3AJVV,348.42857143,0.0147
12121987623085486018,384591,2022-01-20 15:03:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-SNFC-XGJE-QQQN-5G329,23.515625,0.00735
12959381724514162201,384512,2022-01-20 09:45:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZAAY-YP4W-JLZG-EB9PL,426.66666667,0.0147
6291994716410061981,384272,2022-01-19 17:52:18,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ZAAY-YP4W-JLZG-EB9PL,143.93150685,0.00735
6143138152531395726,384265,2022-01-19 17:24:15,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-ZAAY-YP4W-JLZG-EB9PL,100.0,0.0147
16935028111500760454,384187,2022-01-19 12:09:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YCZF-EYYQ-RESB-CV95C,21.88888889,0.00735
11037695469735125520,384100,2022-01-19 06:19:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8N4Y-JL2A-5TJP-53MLT,253.88461538,0.0588
3205177307219183999,384045,2022-01-19 02:31:02,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TQ75-H4BZ-T652-7BUZZ,59.25,0.00735
6965768518421524378,384018,2022-01-19 00:43:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZAAY-YP4W-JLZG-EB9PL,68.11029412,0.02205
5112470744708738422,383960,2022-01-18 20:57:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZAAY-YP4W-JLZG-EB9PL,843.5,0.00735
4234166493012882749,383899,2022-01-18 16:46:04,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ZAAY-YP4W-JLZG-EB9PL,219.1,0.03675
6222811037842867929,383725,2022-01-18 05:15:26,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-ZAAY-YP4W-JLZG-EB9PL,82.17241379,0.0147
14317504496244264890,383694,2022-01-18 03:12:17,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YCT4-HTUW-KPPU-GDUKS,52.10204082,0.0147
93740981835270464,383505,2022-01-17 14:48:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZAAY-YP4W-JLZG-EB9PL,79.92,0.0147
8422501875373653583,383055,2022-01-16 08:34:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-963S-6GQC-8E3N-B9P8V,108.79545455,0.00735
9225653580121736889,382928,2022-01-16 00:08:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ZAAY-YP4W-JLZG-EB9PL,112.10185185,0.09555
6886004912708966030,382828,2022-01-15 17:28:40,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-XMSS-2RXY-E774-BDYM8,102.53623188,0.0441
15523198614492053965,382803,2022-01-15 15:38:46,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZAAY-YP4W-JLZG-EB9PL,26.48333333,0.05145
3451597597907710656,382760,2022-01-15 12:44:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5HZ6-7PFK-TJHG-4XAP3,684.0,0.02205
1808316637346535717,382703,2022-01-15 08:46:48,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZAAY-YP4W-JLZG-EB9PL,1659.0,0.00735
7063176509759509653,382701,2022-01-15 08:37:08,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZAAY-YP4W-JLZG-EB9PL,72.19354839,0.0294
7121675673756648896,382526,2022-01-14 21:18:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CNCX-L3KG-QE6B-G8GKM,543.6,0.02205
12111495178167101899,382512,2022-01-14 20:18:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8DX6-ENGS-DJU9-EHTFB,13.3968254,0.00735
8428018148383102108,382447,2022-01-14 15:57:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-RMRD-ZWW7-3C99-F4EQF,97.8,0.0147
663376777627262013,382445,2022-01-14 15:49:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-XMSS-2RXY-E774-BDYM8,92.02777778,0.02205
16621752070806971713,382426,2022-01-14 14:33:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ZAAY-YP4W-JLZG-EB9PL,71.17142857,0.00735
13095384798008126183,382047,2022-01-13 13:17:15,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-PFA2-26VK-LNVE-4C7HD,71.2278481,0.00735
5878595087199750888,381884,2022-01-13 02:26:57,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZAAY-YP4W-JLZG-EB9PL,100.90625,0.0441
8257046128894884546,381874,2022-01-13 01:47:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9WR9-DMFJ-XF93-EQAPG,153.55813953,0.0441
2305691432262390357,381747,2022-01-12 17:16:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-PVF2-9LW8-5N9C-A7BGB,122.14583333,0.00735
17711276414980569552,381624,2022-01-12 09:18:52,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-ZAAY-YP4W-JLZG-EB9PL,112.8,0.00735
13221086201794217139,381472,2022-01-11 22:56:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZAAY-YP4W-JLZG-EB9PL,147.52941176,0.00735
10367486625980812080,381399,2022-01-11 18:06:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZAAY-YP4W-JLZG-EB9PL,172.76,0.0294
13430337685883026719,381383,2022-01-11 17:04:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZAAY-YP4W-JLZG-EB9PL,29.13636364,0.00735
8453615380856947771,381342,2022-01-11 14:17:55,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Z72V-RWKA-AQBL-GHMXB,110.12121212,0.0735
17641417274367739040,381330,2022-01-11 13:28:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-VLTU-RU2V-ZTWX-847CR,63.85185185,0.0147
10661974153682442053,381299,2022-01-11 11:15:57,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZAAY-YP4W-JLZG-EB9PL,55.02325581,0.00735
2477766058709240774,381289,2022-01-11 10:33:50,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CHC7-CLTL-2E5S-ER92C,463.72727273,0.0441
9051007641704440280,381076,2022-01-10 20:37:12,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ZAAY-YP4W-JLZG-EB9PL,61.47619048,0.00735
7176598699872253449,381063,2022-01-10 19:41:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZAAY-YP4W-JLZG-EB9PL,355.16666667,0.00735
2181927542921756220,381052,2022-01-10 18:54:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-W48H-REN3-5DD4-C2NNQ,90.97058824,0.02205
16749899723208007531,380880,2022-01-10 07:27:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BXGT-Z5XX-DBCZ-DEXEE,102.98333333,0.02205
3505343822511590866,380833,2022-01-10 04:25:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ZAAY-YP4W-JLZG-EB9PL,202.09090909,0.00735
8048388844054845836,380700,2022-01-09 19:28:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BKEQ-JA9Q-T6XK-78ABN,276.62962963,0.0147
8643579190427303469,380695,2022-01-09 19:09:42,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8JCL-VB5F-PX8R-AMEN9,143.61538462,0.00735
6372107016001901735,380410,2022-01-09 00:17:30,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ZAAY-YP4W-JLZG-EB9PL,402.96428571,0.00735
6529278714714412517,380337,2022-01-08 19:19:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6CDB-QAWZ-W6VJ-FF63P,101.83050847,0.00735
10824092569748947094,380224,2022-01-08 11:42:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ECQW-6FMX-JSPQ-6V5BF,224.11111111,0.00735
7024801003072647707,379993,2022-01-07 20:16:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZAAY-YP4W-JLZG-EB9PL,64.37765957,0.0294
6935497466492945761,379834,2022-01-07 09:40:14,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LDWT-A4CH-GYCY-8Z58F,69.67532468,0.00735
1024178498982949815,379769,2022-01-07 05:16:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZAAY-YP4W-JLZG-EB9PL,76.12380952,0.0294
2905754549641872503,379731,2022-01-07 02:45:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-624V-4DKZ-MKS2-AATS9,4.93670886,0.00735
6442897048173044463,379670,2022-01-06 22:39:36,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ZAAY-YP4W-JLZG-EB9PL,190.96153846,0.00735
11453258794311215716,379641,2022-01-06 20:39:10,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZAAY-YP4W-JLZG-EB9PL,38.5,0.00735
18214542484262310395,379512,2022-01-06 12:16:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LULD-TMKC-ZDXJ-H22CW,82.20408163,0.0882
15478863255493170388,379430,2022-01-06 06:44:55,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-ZAAY-YP4W-JLZG-EB9PL,55.90361446,0.00735
13038179192319416002,379330,2022-01-05 23:58:44,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-ZAAY-YP4W-JLZG-EB9PL,144.15384615,0.03675
12152336143759123530,379298,2022-01-05 21:51:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ZAAY-YP4W-JLZG-EB9PL,112.44827586,0.02205
4998390171355318888,379219,2022-01-05 16:47:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QDYY-SHPH-NCD5-EK3EC,68.42372881,0.0147
10987487445911020764,379181,2022-01-05 14:21:48,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ZAAY-YP4W-JLZG-EB9PL,119.5,0.0147
15840427324399264886,379122,2022-01-05 10:58:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Z3JH-4RWQ-BZXX-8VMTW,146.58333333,0.00735
10215076244916934544,379070,2022-01-05 06:48:54,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZAAY-YP4W-JLZG-EB9PL,78.25806452,0.0294
9015052747187698642,379020,2022-01-05 03:27:01,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZAAY-YP4W-JLZG-EB9PL,218.47826087,0.0147
2426676887225017093,378983,2022-01-05 00:58:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZAAY-YP4W-JLZG-EB9PL,436.94117647,0.0588
5191581293279550266,378791,2022-01-04 12:02:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZAAY-YP4W-JLZG-EB9PL,24.8125,0.02205
5573036242644419630,378639,2022-01-04 01:46:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-H8M6-CZ4J-A72N-3T2CF,40.72413793,0.0147
6958977084116936329,378552,2022-01-03 20:02:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZAAY-YP4W-JLZG-EB9PL,62.71287129,0.03675
17831417726393381239,378531,2022-01-03 18:43:43,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZAAY-YP4W-JLZG-EB9PL,2163.57142857,0.00735
7714992539689401221,378504,2022-01-03 16:48:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZAAY-YP4W-JLZG-EB9PL,8.04166667,0.0147
11124479682503876083,378389,2022-01-03 09:01:00,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-ZAAY-YP4W-JLZG-EB9PL,145.59574468,0.0294
8484157852096746187,378365,2022-01-03 07:19:32,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZNX2-CUKF-GPHB-6DYNV,1004.2,0.00735
8336317840123937552,378315,2022-01-03 03:51:31,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-T7WY-83EE-CYNE-AE9ZK,736.5,0.0147
6830746181378895107,378168,2022-01-02 18:09:57,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ZAAY-YP4W-JLZG-EB9PL,12.046875,0.00735
9682362733647745549,378146,2022-01-02 16:50:17,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ZAAY-YP4W-JLZG-EB9PL,16.33513514,0.00735
17864791315171855572,378002,2022-01-02 07:54:37,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-ZAAY-YP4W-JLZG-EB9PL,285.2,0.0147
2216113871017663861,377903,2022-01-02 01:17:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZAAY-YP4W-JLZG-EB9PL,268.6,0.03675
3981409931044927733,377102,2021-12-30 18:47:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-87J5-RWMR-7SV4-C5AGY,92.20408163,0.0294
6820951795459585688,377037,2021-12-30 14:30:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ZAAY-YP4W-JLZG-EB9PL,24.8,0.05145
1301535630039637651,376951,2021-12-30 08:54:01,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ZAAY-YP4W-JLZG-EB9PL,183.31481481,0.05145
9255728358465733952,376918,2021-12-30 06:41:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5ASG-CDR3-5VX7-3TQ3E,8.08928571,0.05145
11832868542723560940,376806,2021-12-29 23:07:17,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-E75N-JJUP-67SE-8PU7Z,2474.33333333,0.03675
619381388708180696,376711,2021-12-29 16:56:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-UL48-JR3G-K8S9-2FB5R,418.07692308,0.0147
274534440833553789,376551,2021-12-29 05:56:29,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-3EZM-ALZ6-H9BQ-8DCWQ,205.23684211,0.0294
3882547206464137359,376529,2021-12-29 04:30:14,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-ZAAY-YP4W-JLZG-EB9PL,2533.0,0.00735
9662109238815809736,376526,2021-12-29 04:17:18,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-ZAAY-YP4W-JLZG-EB9PL,62.46153846,0.00735
4328959857142781539,376431,2021-12-28 22:00:33,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TURV-4ZYD-3QHK-CT7WX,49.38333333,0.02205
5615393094741150282,376384,2021-12-28 18:58:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-3MBT-9JJ9-786S-94HCR,958.0,0.00735
11051964107934130876,376349,2021-12-28 16:41:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-25RK-E5CW-ZYLV-CA8MK,52.64583333,0.00735
12657080748137084539,376337,2021-12-28 15:48:47,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9UXB-LXQU-RFRE-22B3J,101.83076923,0.0147
18190414588712470654,375941,2021-12-27 13:22:18,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-AYS4-REGC-VFXR-26LWD,66.1372549,0.00735
3092340068924190758,375898,2021-12-27 10:33:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6Z2W-FJBT-C7CB-7VYUU,67.36,0.02205
9693742781341147018,375835,2021-12-27 06:24:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-U4NV-G3G9-5TGZ-2VTZ7,243.95652174,0.0147
7885377723208554045,375777,2021-12-27 02:25:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZSFT-URQP-F2B2-FTAB9,116.37931034,0.00735
12480686936992320401,375471,2021-12-26 06:04:55,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZAAY-YP4W-JLZG-EB9PL,104.75757576,0.0294
1397465670393943659,375422,2021-12-26 02:46:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QUWK-9NPG-6EM5-9UWW9,48.52238806,0.02205
17155797810484363977,375232,2021-12-25 13:58:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6QRX-A8FW-NZ9V-8SUWE,58.63888889,0.00735
8509338406146460376,375214,2021-12-25 12:46:23,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZAAY-YP4W-JLZG-EB9PL,779.8,0.0147
12279336724392247422,375174,2021-12-25 10:09:48,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZAAY-YP4W-JLZG-EB9PL,25.1754386,0.02205
7848973464247257176,375151,2021-12-25 08:36:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FRXT-UKNY-G8GS-86SKR,31.8030303,0.03675
13982733142744148541,375103,2021-12-25 05:30:43,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ZAAY-YP4W-JLZG-EB9PL,105.32142857,0.03675
8349006948160985200,374939,2021-12-24 18:37:15,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-DZYR-4C75-XSUA-CQPSU,202.86956522,0.02205
165653414964060497,374934,2021-12-24 18:16:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ZAAY-YP4W-JLZG-EB9PL,14.08695652,0.0147
8701482244751880788,374895,2021-12-24 15:44:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZAAY-YP4W-JLZG-EB9PL,75.26373626,0.03675
3769373843170151252,374737,2021-12-24 05:06:22,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ZAAY-YP4W-JLZG-EB9PL,377.64705882,0.0588
12913524449577139611,374689,2021-12-24 01:55:14,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ZAAY-YP4W-JLZG-EB9PL,50.80769231,0.0147
10367012220213130940,374594,2021-12-23 19:32:37,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9ULK-6J9A-XDD7-5RBFT,154.4,0.0147
5734366619074002535,374559,2021-12-23 17:10:05,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-ZAAY-YP4W-JLZG-EB9PL,92.94444444,0.0147
12531510156226678339,374059,2021-12-22 08:05:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8T29-E2VR-59H2-56TKZ,114.61666667,0.0147
3599304825171748867,373889,2021-12-21 20:37:26,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZAAY-YP4W-JLZG-EB9PL,65.1147541,0.00735
9441963708675785132,373868,2021-12-21 19:13:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZAAY-YP4W-JLZG-EB9PL,144.42647059,0.02205
13182813716679120502,373854,2021-12-21 18:18:04,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-ZAAY-YP4W-JLZG-EB9PL,64.26923077,0.0147
10117194792953945691,373733,2021-12-21 10:23:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TQ75-H4BZ-T652-7BUZZ,1219.66666667,0.00735
10679162818440804795,373473,2021-12-20 16:48:21,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZAAY-YP4W-JLZG-EB9PL,38.63392857,0.00735
5498149114527675998,373461,2021-12-20 16:07:03,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZAAY-YP4W-JLZG-EB9PL,59.14285714,0.00735
13750299731922132477,373031,2021-12-19 11:26:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZAAY-YP4W-JLZG-EB9PL,55.66666667,0.00735
12169799086717735554,372925,2021-12-19 04:21:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-2YRA-GT5A-H8EH-BUVTH,42.81632653,0.00735
10059105065036818261,372779,2021-12-18 18:30:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-GB56-9NY8-ZC95-DNECN,11.44155844,0.0147
13897290243596586911,372534,2021-12-18 02:14:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MMVY-BZ59-QW5X-C4C8Q,55.25974026,0.00735
