ID,Height,timestamp,Type,From,To,Amount,Fee
10391924672463798712,387865,2022-01-29 17:29:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5HZ6-7PFK-TJHG-4XAP3,1.18518519,0.00735
13721704607017863086,387722,2022-01-29 07:58:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5HZ6-7PFK-TJHG-4XAP3,6.0,0.02205
18110806161278921444,387480,2022-01-28 15:42:11,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DXA3-9RUW-5FA6-62K3T,123.2,0.02205
507948455116158834,387453,2022-01-28 13:57:43,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-J844-24YQ-CCS4-FQF58,150.0,0.00735
5598939722353402218,387440,2022-01-28 13:04:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4QHD-LEWN-NRPL-HWNNU,1.69230769,0.0588
7614644876788389221,387437,2022-01-28 12:53:38,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5HZ6-7PFK-TJHG-4XAP3,84.16,0.00735
17311780037174734336,387379,2022-01-28 09:01:22,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TW8B-TBPU-2DMB-8LNSL,203.88235294,0.02205
14535546655275590122,387045,2022-01-27 10:46:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5HZ6-7PFK-TJHG-4XAP3,47.33333333,0.0147
12548219249647922802,387002,2022-01-27 07:48:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TL6E-JBPE-AK5M-E942E,123.77272727,0.0147
16446644070911453599,386927,2022-01-27 02:52:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5HZ6-7PFK-TJHG-4XAP3,174.55555556,0.0147
1759011119659316631,386898,2022-01-27 00:51:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8BPB-AHP8-DDVE-8AVXT,62.14285714,0.0147
2926764627405379480,386851,2022-01-26 21:42:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-963S-6GQC-8E3N-B9P8V,124.78571429,0.00735
3738170908484558470,386816,2022-01-26 19:20:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TH6A-3HLE-NYHG-HC7NY,27.5483871,0.0147
9051600538872845082,386759,2022-01-26 15:37:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8N4Y-JL2A-5TJP-53MLT,35.30555556,0.0147
5222490567942649993,386612,2022-01-26 05:51:52,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-5HZ6-7PFK-TJHG-4XAP3,102.74418605,0.00735
10064182326939541696,386527,2022-01-26 00:16:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5HZ6-7PFK-TJHG-4XAP3,215.42307692,0.0147
6604097459668912659,386493,2022-01-25 21:55:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BKEQ-JA9Q-T6XK-78ABN,851.4,0.00735
14594914703658046173,386481,2022-01-25 21:09:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E9R7-CRG5-S3ZJ-EBVZ6,33.66666667,0.03675
8104757718680676983,386214,2022-01-25 03:20:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5HZ6-7PFK-TJHG-4XAP3,156.6,0.00735
3531891613267599985,386035,2022-01-24 15:17:00,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-5HZ6-7PFK-TJHG-4XAP3,431.45454545,0.00735
12178956398846882909,385845,2022-01-24 02:44:46,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-5HZ6-7PFK-TJHG-4XAP3,44.03076923,0.0147
11319799534785489414,385837,2022-01-24 02:17:58,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5HZ6-7PFK-TJHG-4XAP3,57.31034483,0.0147
15543865959341259314,385813,2022-01-24 00:40:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TMEW-EQZQ-VJSA-67HS9,84.58333333,0.00735
5405853172590427092,385578,2022-01-23 08:55:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-X6FB-KYJN-RPFV-9W4WN,151.75,0.00735
12716545654218773442,385539,2022-01-23 06:19:13,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-R5PV-CLPF-6HC5-GUB9R,96.8,0.0147
6690228933412362161,385390,2022-01-22 20:30:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-M8GN-V8W2-ZWYJ-8JM9S,3468.0,0.05145
3788730611562437429,385209,2022-01-22 08:21:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5HZ6-7PFK-TJHG-4XAP3,140.81632653,0.00735
1884884373369628660,385067,2022-01-21 22:54:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5HZ6-7PFK-TJHG-4XAP3,43.27083333,0.03675
6554466154489023895,385039,2022-01-21 21:06:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TDZT-X2V2-A678-3QSY3,607.58333333,0.0147
4286138878445674640,384783,2022-01-21 03:58:29,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-N9RM-ADQ9-GY9L-34L58,115.66666667,0.00735
9068796145653818350,384620,2022-01-20 16:56:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5HZ6-7PFK-TJHG-4XAP3,69.65625,0.0147
14390231823628452608,384579,2022-01-20 14:14:52,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-5HZ6-7PFK-TJHG-4XAP3,46.50943396,0.0294
16376478302244843435,384534,2022-01-20 11:19:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5HZ6-7PFK-TJHG-4XAP3,236.27692308,0.00735
12371023251083201325,384524,2022-01-20 10:36:41,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5HZ6-7PFK-TJHG-4XAP3,148.92537313,0.00735
1345273139846600467,384442,2022-01-20 04:58:44,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-5HZ6-7PFK-TJHG-4XAP3,140.4137931,0.00735
6618377673190621978,384171,2022-01-19 11:07:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-US4Q-YW43-RNXB-CGLEN,37.4084507,0.00735
17160285645912021746,384110,2022-01-19 06:59:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YNRU-9UZV-EPPC-H2TK6,271.45833333,0.02205
8557336237640879380,383996,2022-01-18 23:20:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-Z72V-RWKA-AQBL-GHMXB,123.46666667,0.0882
15786311886584438627,383976,2022-01-18 21:59:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TQ75-H4BZ-T652-7BUZZ,44.04347826,0.00735
15874741513693427906,383678,2022-01-18 02:11:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5HZ6-7PFK-TJHG-4XAP3,81.61349693,0.02205
11261453721321157982,383465,2022-01-17 12:16:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5HZ6-7PFK-TJHG-4XAP3,109.28125,0.0147
15531766657535087714,383460,2022-01-17 11:57:19,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5HZ6-7PFK-TJHG-4XAP3,119.87719298,0.00735
533813350173048147,383321,2022-01-17 02:52:22,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-5HZ6-7PFK-TJHG-4XAP3,298.83333333,0.0147
18127686177102656415,383127,2022-01-16 13:21:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5HZ6-7PFK-TJHG-4XAP3,32.48275862,0.02205
5629640112612358638,383098,2022-01-16 11:23:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EJFD-VSGQ-MX93-92FRV,227.61111111,0.00735
5718035879236597686,383001,2022-01-16 04:59:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-G79B-NSTL-D8G2-E2T5X,112.55555556,0.0294
11774394620212464919,382914,2022-01-15 23:11:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5HZ6-7PFK-TJHG-4XAP3,88.66666667,0.0441
6299572666801161701,382896,2022-01-15 21:54:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5HZ6-7PFK-TJHG-4XAP3,3.54,0.0147
15473676185020634218,382879,2022-01-15 20:52:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5HZ6-7PFK-TJHG-4XAP3,24.31506849,0.0588
17307091593634985223,382874,2022-01-15 20:31:17,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-WARS-PULL-3FRM-FGK9M,2768.5,0.03675
7885108019260406095,382775,2022-01-15 13:42:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-GT65-499Y-SF2T-B4ZMB,48.36,0.00735
3451597597907710656,382760,2022-01-15 12:44:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5HZ6-7PFK-TJHG-4XAP3,684.0,0.02205
5948391222550807194,382693,2022-01-15 08:04:22,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-9QE8-RP5H-PLXL-87ZBF,40.20212766,0.02205
4788466139447886785,382673,2022-01-15 06:54:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-R6DF-AXYM-2PVK-77C55,157.8,0.02205
5158937749321341485,382607,2022-01-15 02:37:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-H4EK-8VKS-AVLG-BVXWS,171.18965517,0.02205
4115305824029470019,382601,2022-01-15 02:11:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VNUB-CWMY-VGYM-DE669,384.0,0.03675
3606760568422153197,382570,2022-01-15 00:14:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5HZ6-7PFK-TJHG-4XAP3,119.13513514,0.0147
2066095311090892945,382510,2022-01-14 20:09:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-XZJL-7NTG-QQQE-ARCPY,134.76923077,0.00735
917084291371144846,382476,2022-01-14 17:50:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8H9S-86S6-VF8B-FXAST,124.22222222,0.00735
11543683479697864898,382437,2022-01-14 15:19:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-NLNY-WTEP-AL5R-9529K,43.53398058,0.00735
3039651315886451878,382389,2022-01-14 12:05:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5HZ6-7PFK-TJHG-4XAP3,103.3,0.00735
14189170118820981589,382022,2022-01-13 11:39:11,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5HZ6-7PFK-TJHG-4XAP3,141.36956522,0.00735
8453069334559462436,381831,2022-01-12 22:55:45,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8CFD-9BTD-GG64-6HRWA,64.14285714,0.03675
11555657433195066883,381735,2022-01-12 16:31:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5HZ6-7PFK-TJHG-4XAP3,1915.0,0.02205
14492885165892557880,381645,2022-01-12 10:31:10,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-5HZ6-7PFK-TJHG-4XAP3,356.875,0.03675
14541893124418185734,381642,2022-01-12 10:21:22,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-5HZ6-7PFK-TJHG-4XAP3,45.1025641,0.00735
10026716172423659587,381587,2022-01-12 06:54:54,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3GFP-WEFB-F9UK-2LB79,200.76666667,0.0441
5350320589644565484,381565,2022-01-12 05:24:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-A4TH-5XYB-DJ5D-HBWYP,104.57333333,0.0147
12517440970754268004,381515,2022-01-12 02:01:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-X7G7-EG83-AQT6-58PXK,54.0,0.00735
3775972528156242084,381383,2022-01-11 17:04:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JQEU-9C7L-LL48-988Y3,26.02816901,0.00735
11024522474364388923,381373,2022-01-11 16:24:09,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-PMZW-7PS7-A6KQ-HXXFS,97.3,0.02205
7173620566845014685,381334,2022-01-11 13:47:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JKUW-4C67-ZPVC-9JQS5,20.24,0.00735
3642367857128171081,381303,2022-01-11 11:33:33,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-5HZ6-7PFK-TJHG-4XAP3,135.51282051,0.00735
13624060396611610607,381230,2022-01-11 06:48:05,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8JWC-Q4VX-NHFY-6A6Z8,26.27777778,0.0147
3909746212178065813,381209,2022-01-11 05:14:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QDDV-N4CU-9QZD-8H4A6,105.66666667,0.02205
13697740292619903156,381006,2022-01-10 15:50:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YGA4-2423-EJGB-8EWLF,99.0,0.08085
6459352026315134766,380987,2022-01-10 14:32:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5HZ6-7PFK-TJHG-4XAP3,530.77777778,0.0147
2803698904858362043,380912,2022-01-10 09:38:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-55XE-RDZD-PXE3-8J86H,231.27272727,0.0441
3037732047724808685,380888,2022-01-10 08:01:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5HZ6-7PFK-TJHG-4XAP3,17.84615385,0.0147
14322612872574072435,380863,2022-01-10 06:22:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5HZ6-7PFK-TJHG-4XAP3,265.72222222,0.0441
12964393473021670299,380841,2022-01-10 04:59:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ULYR-MTV2-ZJ2R-FB9DX,306.16666667,0.00735
8554931660357721606,380755,2022-01-09 23:05:57,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-5HZ6-7PFK-TJHG-4XAP3,82.21052632,0.0441
2218818611334744770,380669,2022-01-09 17:27:28,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-5HZ6-7PFK-TJHG-4XAP3,82.35507246,0.0147
16975558167825753586,380487,2022-01-09 05:20:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5HZ6-7PFK-TJHG-4XAP3,162.96875,0.0147
1429236168162830940,380458,2022-01-09 03:24:42,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-5HZ6-7PFK-TJHG-4XAP3,179.36,0.05145
2525148972376395030,380378,2022-01-08 22:05:58,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5HZ6-7PFK-TJHG-4XAP3,51.8,0.00735
13651883199411323541,380326,2022-01-08 18:34:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5HZ6-7PFK-TJHG-4XAP3,101.51020408,0.02205
16066303453635570036,380248,2022-01-08 13:20:33,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5HZ6-7PFK-TJHG-4XAP3,62.16216216,0.0147
11775568772575036916,380214,2022-01-08 11:00:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3KDW-DDA2-K3QC-5UPCK,75.81632653,0.02205
10384520126696068498,380126,2022-01-08 05:06:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4UCV-LL5H-5TGK-HE72V,82.30232558,0.03675
17533135094253187318,380028,2022-01-07 22:37:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-WP9L-8G3B-RQ49-9ME68,181.88461538,0.0294
5185439466694538606,379970,2022-01-07 18:40:21,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5HZ6-7PFK-TJHG-4XAP3,2927.0,0.00735
17567274329778677020,379815,2022-01-07 08:17:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-XLFG-BGD7-JNXD-H6KAH,38.35,0.05145
14303781796559759384,379758,2022-01-07 04:35:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5HZ6-7PFK-TJHG-4XAP3,89.26666667,0.02205
11390242632043113003,379581,2022-01-06 16:41:21,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-5HZ6-7PFK-TJHG-4XAP3,84.41818182,0.0588
11626411600737314746,379426,2022-01-06 06:27:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5HZ6-7PFK-TJHG-4XAP3,107.35849057,0.00735
3279853778872415991,379371,2022-01-06 02:46:42,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5HZ6-7PFK-TJHG-4XAP3,433.33333333,0.02205
14377866939866718165,379047,2022-01-05 05:14:18,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VV7X-4Q7K-DNYV-GMMNQ,1265.33333333,0.0147
16039824537360654628,379011,2022-01-05 02:48:08,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-6K6A-GXRD-4ZT6-HDB7J,93.0,0.02205
17643864120903858838,378911,2022-01-04 20:07:30,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5HZ6-7PFK-TJHG-4XAP3,423.61904762,0.02205
10542658867090949433,378657,2022-01-04 03:00:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-PUFJ-NFTA-B4BW-FXE8W,171.61538462,0.00735
7889591148968996227,378521,2022-01-03 18:05:13,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-5HZ6-7PFK-TJHG-4XAP3,94.75714286,0.00735
15958360780886153245,378441,2022-01-03 12:34:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5HZ6-7PFK-TJHG-4XAP3,14.22033898,0.02205
15850204615238732979,378219,2022-01-02 21:29:00,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-5HZ6-7PFK-TJHG-4XAP3,138.90361446,0.00735
665561033650844878,378043,2022-01-02 10:33:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5HZ6-7PFK-TJHG-4XAP3,58.88311688,0.00735
9819901732892515182,377978,2022-01-02 06:21:34,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-5HZ6-7PFK-TJHG-4XAP3,148.32608696,0.00735
3706956459275694528,377927,2022-01-02 03:01:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5HZ6-7PFK-TJHG-4XAP3,217.0,0.0294
11569691565004516375,377872,2022-01-01 23:26:57,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-5HZ6-7PFK-TJHG-4XAP3,47.27692308,0.0147
4674729712526956920,377829,2022-01-01 20:26:13,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-A2C2-Y5MR-VB2Q-78KUU,47.38297872,0.0147
16195344042551232578,377136,2021-12-30 21:12:46,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5HZ6-7PFK-TJHG-4XAP3,196.0,0.00735
14823660383031436365,376570,2021-12-29 07:17:21,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-5HZ6-7PFK-TJHG-4XAP3,331.7,0.02205
9922059195368305054,376491,2021-12-29 02:03:07,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-5HZ6-7PFK-TJHG-4XAP3,69.49137931,0.05145
14389798323694260627,376479,2021-12-29 01:15:42,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-5HZ6-7PFK-TJHG-4XAP3,260.31428571,0.0147
1535521265771602404,376366,2021-12-28 17:46:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5HZ6-7PFK-TJHG-4XAP3,488.68421053,0.00735
15252760707507057564,376338,2021-12-28 15:52:58,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-5HZ6-7PFK-TJHG-4XAP3,208.21212121,0.0294
10213354389855581395,376218,2021-12-28 07:49:14,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TUAL-UGF6-37A9-7ZNFT,98.18181818,0.00735
16161787082445106937,376212,2021-12-28 07:20:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YJ5E-NGTV-GZPW-4B669,132.5,0.00735
16563296734903550723,376103,2021-12-28 00:21:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JXRG-47ZX-JPK4-C56M6,95.86206897,0.00735
13328218134588981976,376061,2021-12-27 21:34:35,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5HZ6-7PFK-TJHG-4XAP3,53.8,0.0147
2839400135647148139,376009,2021-12-27 17:58:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5HZ6-7PFK-TJHG-4XAP3,3.6744186,0.00735
5856765267366863853,375963,2021-12-27 14:53:06,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-5HZ6-7PFK-TJHG-4XAP3,156.96875,0.0294
9527576530110962531,375961,2021-12-27 14:44:24,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C4L9-SJDW-32NQ-DN3VK,2052.5,0.00735
894339348001107811,375704,2021-12-26 21:36:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5HZ6-7PFK-TJHG-4XAP3,7.10204082,0.0147
11350977890094924684,375616,2021-12-26 15:47:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5HZ6-7PFK-TJHG-4XAP3,55.22222222,0.00735
7508285786043501813,375530,2021-12-26 09:59:19,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-5HZ6-7PFK-TJHG-4XAP3,145.03846154,0.02205
16907829537077919777,375310,2021-12-25 19:20:35,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5HZ6-7PFK-TJHG-4XAP3,75.16666667,0.0147
8532997150772947932,375119,2021-12-25 06:34:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4BKK-ZZYP-QGC8-HZL8K,332.3125,0.00735
2802104783537350558,375098,2021-12-25 05:10:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5HZ6-7PFK-TJHG-4XAP3,192.5862069,0.0294
13737557085832315363,375091,2021-12-25 04:44:04,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5HZ6-7PFK-TJHG-4XAP3,78.06122449,0.0441
8527203156080241473,375091,2021-12-25 04:44:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C3Z2-2A5W-BXLR-42JNE,552.8,0.02205
12012904671964492009,375064,2021-12-25 02:59:21,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-5HZ6-7PFK-TJHG-4XAP3,162.72972973,0.0147
4506091880704397547,375059,2021-12-25 02:39:43,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5HZ6-7PFK-TJHG-4XAP3,71.16666667,0.00735
7897162294127678223,374886,2021-12-24 15:07:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7B5A-5E9G-CD6P-22F7N,440.84615385,0.0147
250514799434533546,374885,2021-12-24 15:01:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DWFJ-NBHT-6WQD-DB5GD,169.13333333,0.0147
8970164838593621819,374767,2021-12-24 07:08:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E9R7-CRG5-S3ZJ-EBVZ6,40.32352941,0.00735
14246592872870327024,374700,2021-12-24 02:37:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5HZ6-7PFK-TJHG-4XAP3,21.74647887,0.00735
17755592983503309678,374577,2021-12-23 18:20:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5HZ6-7PFK-TJHG-4XAP3,62.17213115,0.0147
8383437180962215551,374489,2021-12-23 12:42:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5HZ6-7PFK-TJHG-4XAP3,58.74117647,0.0147
11317304931582504266,374305,2021-12-23 00:19:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5HZ6-7PFK-TJHG-4XAP3,290.04878049,0.0441
17173023298341504208,374260,2021-12-22 21:21:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5HZ6-7PFK-TJHG-4XAP3,75.55555556,0.02205
357169622229883896,374191,2021-12-22 16:41:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BDJD-XW4B-VJYJ-FZ3J2,57.42105263,0.00735
4616251274334594014,374160,2021-12-22 14:43:27,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-5HZ6-7PFK-TJHG-4XAP3,43.33333333,0.0588
4468699193648134547,374154,2021-12-22 14:22:15,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-5HZ6-7PFK-TJHG-4XAP3,27.95348837,0.02205
10595808161632265235,373995,2021-12-22 03:49:09,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3GFP-WEFB-F9UK-2LB79,2124.33333333,0.0441
15162700350798875287,373809,2021-12-21 15:25:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5HZ6-7PFK-TJHG-4XAP3,52.3902439,0.0147
14016339030500763966,373664,2021-12-21 05:59:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5HZ6-7PFK-TJHG-4XAP3,47.86666667,0.00735
3864954067768757135,373638,2021-12-21 04:14:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8Q67-LRNK-6YJA-CRCJ5,67.16216216,0.0147
5205785235905159023,373461,2021-12-20 16:07:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5HZ6-7PFK-TJHG-4XAP3,152.26923077,0.0147
6013865473910714015,373243,2021-12-20 01:36:33,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5HZ6-7PFK-TJHG-4XAP3,265.42857143,0.00735
13168813646158949746,373231,2021-12-20 00:50:24,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5PPR-BFHC-KXXB-9VDJA,811.57142857,0.00735
7744855424423451908,373224,2021-12-20 00:21:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5HZ6-7PFK-TJHG-4XAP3,240.53571429,0.00735
