ID,Height,timestamp,Type,From,To,Amount,Fee
18219353438020107279,385925,2022-01-24 08:02:11,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-99QX-234L-L3E2-2SUWB,1727.5,0.02205
8394092825782696031,385872,2022-01-24 04:31:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-99QX-234L-L3E2-2SUWB,42.62121212,0.00735
16256068613460390132,385834,2022-01-24 02:06:06,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-99QX-234L-L3E2-2SUWB,429.48,0.02205
2111546266353252794,385801,2022-01-23 23:55:44,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-99QX-234L-L3E2-2SUWB,279.61904762,0.0147
17221801936232505293,385590,2022-01-23 09:44:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2VXS-DYVQ-H3UP-5HCAH,208.23076923,0.00735
6830633960819947677,385588,2022-01-23 09:35:01,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-Z5P6-T9MZ-MJBA-63V4X,33.78481013,0.02205
3036585275637020188,385556,2022-01-23 07:29:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-99QX-234L-L3E2-2SUWB,55.97540984,0.00735
9124720938755911067,385502,2022-01-23 03:48:41,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-99QX-234L-L3E2-2SUWB,241.4,0.0294
7266024998526191252,385395,2022-01-22 20:50:39,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-99QX-234L-L3E2-2SUWB,10.65217391,0.02205
15025491789710356348,385197,2022-01-22 07:31:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MQST-UWYL-UGDX-943KZ,144.92857143,0.00735
10193175537622388928,385126,2022-01-22 02:51:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DHKH-3YLK-97PT-BYWSQ,87.4375,0.0294
2099005649352703905,384842,2022-01-21 07:56:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-Z5SH-8XWB-Q8KY-684VW,187.25714286,0.02205
5620507666173172578,384604,2022-01-20 15:54:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-99QX-234L-L3E2-2SUWB,367.34920635,0.03675
2561228615253671057,384588,2022-01-20 14:52:25,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-99QX-234L-L3E2-2SUWB,39.80555556,0.00735
6606845042684001856,384481,2022-01-20 07:38:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-99QX-234L-L3E2-2SUWB,79.125,0.0294
11126506925112615705,384230,2022-01-19 15:04:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FKXW-GWFQ-V54V-33NR9,727.1,0.0294
10954268042172571604,384009,2022-01-19 00:12:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-99QX-234L-L3E2-2SUWB,6.91071429,0.0735
2742224933532404377,383976,2022-01-18 21:59:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-99QX-234L-L3E2-2SUWB,4.26315789,0.05145
6773288623352790418,383889,2022-01-18 16:05:04,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-99QX-234L-L3E2-2SUWB,111.86170213,0.00735
14844622277303923186,383829,2022-01-18 12:14:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AWQ6-5MHK-37EQ-3VB8G,87.71428571,0.0147
4414617231964648572,383736,2022-01-18 05:55:00,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6QRX-A8FW-NZ9V-8SUWE,26.69354839,0.02205
1465286344687040219,383620,2022-01-17 22:21:51,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-99QX-234L-L3E2-2SUWB,69.27777778,0.00735
6113834490169959584,383567,2022-01-17 18:43:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8BPB-AHP8-DDVE-8AVXT,171.75862069,0.00735
12484928349365653768,383544,2022-01-17 17:15:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-G69X-3KTV-Y4SA-D99UV,283.41176471,0.02205
2972270208597537144,383485,2022-01-17 13:30:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-99QX-234L-L3E2-2SUWB,13.24358974,0.00735
14623916321980688872,382991,2022-01-16 04:21:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-99QX-234L-L3E2-2SUWB,40.22352941,0.0147
16300316879379470032,382718,2022-01-15 09:48:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-M8GN-V8W2-ZWYJ-8JM9S,658.5,0.0588
5452313378825667127,382676,2022-01-15 07:04:10,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MB77-NUFF-UCHX-CMMTF,31.66666667,0.00735
11285194255504072719,382599,2022-01-15 02:03:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-99QX-234L-L3E2-2SUWB,42.74285714,0.0147
7565436532834417711,382598,2022-01-15 02:00:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GT65-499Y-SF2T-B4ZMB,404.875,0.0147
12429253467298939125,382566,2022-01-15 00:00:44,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-99QX-234L-L3E2-2SUWB,156.6,0.00735
8287711583464081602,382353,2022-01-14 09:40:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-99QX-234L-L3E2-2SUWB,36.1627907,0.0147
4433284622490509929,382301,2022-01-14 06:13:55,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-99QX-234L-L3E2-2SUWB,252.6,0.08085
262862227089448820,382247,2022-01-14 02:39:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4BKK-ZZYP-QGC8-HZL8K,519.75,0.00735
17418400561062286672,382103,2022-01-13 16:56:46,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-99QX-234L-L3E2-2SUWB,57.02469136,0.0147
16664299668279701163,382060,2022-01-13 14:09:09,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZZNV-8VL5-NYZX-FW6AW,84.14942529,0.03675
9710817662057561601,382043,2022-01-13 13:02:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-T9DG-Y52F-P3Y4-3E9YW,1069.71428571,0.00735
9069778900932312449,382033,2022-01-13 12:24:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TH6A-3HLE-NYHG-HC7NY,72.48051948,0.00735
11024348706720141708,381936,2022-01-13 05:48:31,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-Z7TD-BWLQ-G3GD-7JSTK,291.78125,0.00735
5531931879190930842,381370,2022-01-11 16:10:49,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-99QX-234L-L3E2-2SUWB,120.9122807,0.00735
476879006782904843,381252,2022-01-11 08:13:47,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-99QX-234L-L3E2-2SUWB,135.2,0.00735
15824856429913802940,381227,2022-01-11 06:33:53,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-SUMX-7Q2J-4KV4-CMQEY,106.11827957,0.00735
14716438091283178384,381164,2022-01-11 02:24:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-99QX-234L-L3E2-2SUWB,84.22727273,0.00735
12549936417008968286,381152,2022-01-11 01:33:50,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-99QX-234L-L3E2-2SUWB,318.85714286,0.00735
2374462440605298530,381099,2022-01-10 22:05:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-B5NV-C9VJ-VAH8-94FUM,75.58163265,0.05145
16887576421697329194,381015,2022-01-10 16:30:32,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-5YLY-DXJ6-WUXR-6VP3Y,8.8372093,0.02205
7631121337945699223,380863,2022-01-10 06:22:57,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HHTL-78QA-VU3L-AJ36Q,32.45283019,0.0588
5704470644789812419,380844,2022-01-10 05:07:59,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-958Y-R962-VQHD-98JPS,1.95238095,0.00735
146444039020153136,380304,2022-01-08 17:11:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HGYY-PE59-462G-HR5J4,81.76635514,0.05145
5203919946902968777,380155,2022-01-08 07:04:12,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DMJH-Z3GV-L9SZ-GFFC8,148.75,0.00735
10482769770274091509,380083,2022-01-08 02:16:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-QEWP-66DP-2VBJ-6AR8S,81.98888889,0.0147
12389714591381870101,380066,2022-01-08 01:05:28,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-99QX-234L-L3E2-2SUWB,584.5,0.00735
1974288132691391900,379849,2022-01-07 10:37:30,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-99QX-234L-L3E2-2SUWB,140.58333333,0.00735
11561262375388526444,379563,2022-01-06 15:31:18,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-99QX-234L-L3E2-2SUWB,77.96610169,0.02205
8981855796587064870,379425,2022-01-06 06:23:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-C9MF-3A29-2MW4-HRAS9,159.9,0.00735
11943949011822734183,379387,2022-01-06 03:53:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-99QX-234L-L3E2-2SUWB,142.77142857,0.03675
10686404815902995901,379330,2022-01-05 23:58:44,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-99QX-234L-L3E2-2SUWB,85.27522936,0.0735
4513666364677918438,379277,2022-01-05 20:28:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GE4J-HUEJ-XNL2-5B7BK,99.0,0.0147
576010265644585341,379236,2022-01-05 17:51:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-99QX-234L-L3E2-2SUWB,20.55263158,0.0147
6714955494615370139,379161,2022-01-05 13:04:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-99QX-234L-L3E2-2SUWB,1750.66666667,0.0147
4410286577004993468,379092,2022-01-05 08:17:49,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-99QX-234L-L3E2-2SUWB,71.88095238,0.02205
14194176688419008850,379085,2022-01-05 07:47:23,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-99QX-234L-L3E2-2SUWB,86.03225806,0.0147
6761164476423170457,378899,2022-01-04 19:17:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EDTH-R329-UYJM-G2B3M,3.52173913,0.00735
41541720205579261,378856,2022-01-04 16:25:06,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-99QX-234L-L3E2-2SUWB,124.90769231,0.03675
348781594822591336,378829,2022-01-04 14:40:43,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-99QX-234L-L3E2-2SUWB,197.7,0.0294
2421115891787910192,378797,2022-01-04 12:30:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-99QX-234L-L3E2-2SUWB,84.70930233,0.00735
14934423225285047203,378275,2022-01-03 01:08:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CHC7-CLTL-2E5S-ER92C,48.73333333,0.0147
1629806898332388785,378221,2022-01-02 21:39:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TW8B-TBPU-2DMB-8LNSL,432.64705882,0.00735
17328487923901624716,378154,2022-01-02 17:19:56,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-99QX-234L-L3E2-2SUWB,136.5,0.02205
4508228162323921174,378111,2022-01-02 14:37:12,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-54WM-Y6D7-F6U7-A7WAF,38.0,0.00735
5560628873019439275,378007,2022-01-02 08:14:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JXPS-HBM4-W7XG-4RBZP,166.640625,0.0147
12052689210388141676,377901,2022-01-02 01:10:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-99QX-234L-L3E2-2SUWB,44.65277778,0.00735
3193878842706755989,377864,2022-01-01 22:52:29,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RMRD-ZWW7-3C99-F4EQF,2.02666667,0.00735
18260603962461427224,377807,2022-01-01 18:56:16,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-99QX-234L-L3E2-2SUWB,80.81818182,0.0294
17295241158462142652,377152,2021-12-30 22:14:46,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HHXA-EGNX-D6CU-ARG3S,747.8,0.00735
15047665261639143661,377121,2021-12-30 20:08:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7JZN-YUUE-76VG-9Z2ZF,134.3,0.0147
13173625202224879190,377119,2021-12-30 19:59:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-B96J-4CGR-HKKP-9KS3U,201.2,0.02205
1345694322013241158,377042,2021-12-30 14:49:31,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-99QX-234L-L3E2-2SUWB,184.9,0.00735
9535683160511076817,376952,2021-12-30 08:58:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TDT5-AE9A-AHZR-CJMCK,885.0,0.02205
1608542557990990010,376778,2021-12-29 21:21:33,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-99QX-234L-L3E2-2SUWB,225.85714286,0.03675
17590229931836872606,376703,2021-12-29 16:26:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-99QX-234L-L3E2-2SUWB,49.90909091,0.0441
18071489615666178137,376626,2021-12-29 11:08:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-99QX-234L-L3E2-2SUWB,171.48571429,0.0147
18439888490453528841,376536,2021-12-29 04:58:00,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-99QX-234L-L3E2-2SUWB,98.4,0.0294
6090509559688800758,376431,2021-12-28 22:00:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-99QX-234L-L3E2-2SUWB,88.74137931,0.00735
12590280818560433597,376341,2021-12-28 16:06:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-99QX-234L-L3E2-2SUWB,4.03225806,0.0147
2752709410010690045,376341,2021-12-28 16:06:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AY53-BPTN-3GCW-HA8DK,88.68571429,0.03675
3131498434155193155,376110,2021-12-28 00:47:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-99QX-234L-L3E2-2SUWB,95.05882353,0.0147
16127274644428722031,375998,2021-12-27 17:19:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XQGA-VGK3-APDY-HS28P,1524.71428571,0.0147
11801287077257854078,375979,2021-12-27 16:03:39,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-UTLV-2KDA-LMGP-4YCGT,133.09333333,0.00735
14753685441586177251,375978,2021-12-27 15:58:54,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-99QX-234L-L3E2-2SUWB,49.70588235,0.00735
16469364926161004728,375953,2021-12-27 14:13:10,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CB3M-3D75-786R-8H6ZE,98.24657534,0.02205
13319621800142021235,375645,2021-12-26 17:45:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-99QX-234L-L3E2-2SUWB,95.84090909,0.00735
240352731991986060,375631,2021-12-26 16:49:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-99QX-234L-L3E2-2SUWB,16.02631579,0.0147
1549621208216810240,375580,2021-12-26 13:22:54,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-R9QZ-KDHB-THCR-6WDFK,108.75,0.00735
11504092320458992320,375579,2021-12-26 13:18:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-99QX-234L-L3E2-2SUWB,63.76744186,0.00735
3633031655735420951,375359,2021-12-25 22:35:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-K7ZT-KTAN-HKT3-EVY2T,184.21666667,0.0441
13709093506018362951,375340,2021-12-25 21:16:37,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CC6U-KGRK-AQJV-6LCKN,77.88679245,0.02205
16334153720782355836,375175,2021-12-25 10:12:50,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-5CM8-7Q6H-Z9FA-4HQXP,182.80327869,0.00735
9909370977457326257,375131,2021-12-25 07:20:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VHCS-NAMW-PSPQ-5VLCG,19.05882353,0.0147
15171287486459616012,375069,2021-12-25 03:20:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4NZL-77RX-BRQE-GFSLS,100.81132075,0.02205
463090486369420632,374608,2021-12-23 20:30:50,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XZJL-7NTG-QQQE-ARCPY,158.19230769,0.0147
2936555031897032196,374088,2021-12-22 10:00:12,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-99QX-234L-L3E2-2SUWB,272.33333333,0.00735
13891649268868097374,374026,2021-12-22 05:52:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-99QX-234L-L3E2-2SUWB,48.2244898,0.00735
17146518898737838189,373977,2021-12-22 02:41:42,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-99QX-234L-L3E2-2SUWB,5.11594203,0.0441
13022585855271314302,373944,2021-12-22 00:26:47,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YLKT-EGDD-YGAK-E28ED,458.45833333,0.0294
14229060089410176845,373757,2021-12-21 12:01:30,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-99QX-234L-L3E2-2SUWB,33.8125,0.00735
4077706157318202825,373742,2021-12-21 11:00:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-99QX-234L-L3E2-2SUWB,4.06666667,0.0882
6341378151987479921,373668,2021-12-21 06:16:12,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-T5RH-77R2-8QZH-HR3RW,50.46218487,0.02205
17063268121308617593,373551,2021-12-20 22:12:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YJ2Z-G7CQ-6PVK-3XSA3,736.94117647,0.0294
7897774368345943873,373448,2021-12-20 15:13:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PDFX-BLGW-2WF3-GDKTF,111.88059701,0.00735
1194316127392168816,373360,2021-12-20 09:25:25,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-99QX-234L-L3E2-2SUWB,874.66666667,0.00735
17124083245863338271,373258,2021-12-20 02:38:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GMJH-PK57-CDN3-4YCER,20.92857143,0.00735
8770965001100184704,372862,2021-12-19 00:10:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4HK4-P8CN-7774-D5YTA,13.60952381,0.02205
3081766455584791612,372851,2021-12-18 23:28:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-99QX-234L-L3E2-2SUWB,219.75,0.0294
13821096455836141535,372741,2021-12-18 16:04:05,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FZDV-DHUY-8ETM-BWGKM,129.55555556,0.00735
16595319554069825231,372740,2021-12-18 15:59:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-99QX-234L-L3E2-2SUWB,359.45454545,0.00735
16472692804716816400,372735,2021-12-18 15:37:39,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9652-29AS-78U2-8928G,42.59574468,0.0294
6316821668956057558,372627,2021-12-18 08:28:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8F4F-FNUS-5D4F-443RM,227.96,0.00735
3128516212573502751,372578,2021-12-18 05:16:41,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-99QX-234L-L3E2-2SUWB,739.66666667,0.0147
4542528169278162484,372567,2021-12-18 04:31:22,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4534-E7HK-EL7S-C9QPS,160.75362319,0.0147
12361624311969648060,372490,2021-12-17 23:20:29,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FEAZ-W8VP-9XG7-D4SUM,528.13333333,0.02205
885247600874032718,372335,2021-12-17 13:04:42,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-99QX-234L-L3E2-2SUWB,31.02898551,0.0147
13159420179349398432,372249,2021-12-17 07:18:44,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-99QX-234L-L3E2-2SUWB,52.03225806,0.00735
14933414923272118568,372211,2021-12-17 04:41:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4HK4-P8CN-7774-D5YTA,95.78632479,0.02205
161280806772606080,371841,2021-12-16 04:08:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JDDY-QCSG-6BQQ-4RFSN,147.03389831,0.03675
261919367016088247,371824,2021-12-16 02:56:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-V26E-ARA9-SQHE-GLHRB,103.24657534,0.00735
13474618311132728315,371816,2021-12-16 02:23:19,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-99QX-234L-L3E2-2SUWB,122.0,0.00735
11335113473163603920,371718,2021-12-15 19:51:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-99QX-234L-L3E2-2SUWB,473.46666667,0.00735
750861157206806570,371475,2021-12-15 03:42:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-99QX-234L-L3E2-2SUWB,94.72727273,0.03675
6134352665572769075,371435,2021-12-15 00:58:21,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-99QX-234L-L3E2-2SUWB,323.16666667,0.0147
10886393517809662732,371292,2021-12-14 15:27:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XQGA-VGK3-APDY-HS28P,145.82692308,0.0147
14816201680926188642,370876,2021-12-13 11:34:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NGUJ-6W9S-3J4V-D8HZR,25.59090909,0.0147
11176559250851442671,370847,2021-12-13 09:48:32,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-KVBW-FA65-VV7V-ADREA,215.76923077,0.00735
6170258687668911346,370836,2021-12-13 09:01:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-V26E-ARA9-SQHE-GLHRB,659.75,0.03675
10592064386853525280,370823,2021-12-13 08:06:36,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FFUZ-FELQ-PQN3-9BYVX,362.09375,0.00735
13365041234510798316,370355,2021-12-12 01:00:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JDDY-QCSG-6BQQ-4RFSN,92.22641509,0.0147
7451647938243000791,370346,2021-12-12 00:23:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-99QX-234L-L3E2-2SUWB,120.93965517,0.0294
8025673580865230249,370076,2021-12-11 06:21:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-99QX-234L-L3E2-2SUWB,297.44444444,0.00735
1760136861408560082,370044,2021-12-11 04:21:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8UAC-5MCC-PFJH-FANHV,185.96551724,0.00735
8724573973274675813,369896,2021-12-10 18:22:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-99QX-234L-L3E2-2SUWB,20.39534884,0.02205
8859104447049294658,369797,2021-12-10 11:43:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-C828-QJVA-S49E-7XQ6Q,9.81395349,0.00735
15303201447479055472,369763,2021-12-10 09:27:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-99QX-234L-L3E2-2SUWB,177.0,0.00735
11649188314581877725,369629,2021-12-10 00:31:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-99QX-234L-L3E2-2SUWB,6.5,0.02205
7069271823022758348,369437,2021-12-09 11:45:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-99QX-234L-L3E2-2SUWB,271.33333333,0.0147
10674938244636036053,369405,2021-12-09 09:34:17,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-99QX-234L-L3E2-2SUWB,82.25,0.0294
1580174904655017351,369372,2021-12-09 07:19:30,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-99QX-234L-L3E2-2SUWB,75.75862069,0.02205
2069094706566094800,369350,2021-12-09 05:44:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-S4J3-S7T9-VZYW-CUD64,4.14893617,0.0147
6145741466075515986,369299,2021-12-09 02:25:00,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-99QX-234L-L3E2-2SUWB,1714.42857143,0.0147
13629458552073763424,369273,2021-12-09 00:43:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6NGE-9PF9-6CQA-68B44,45.85227273,0.00735
619039805346589651,368982,2021-12-08 05:15:29,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-LYPH-58Q2-UGTF-8NPZ9,38.07954545,0.00735
13052869976712159560,368915,2021-12-08 00:48:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-99QX-234L-L3E2-2SUWB,94.68852459,0.0147
12237026439040985266,368839,2021-12-07 19:44:57,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-3H8M-NX9R-V4V7-6BM47,968.85714286,0.00735
2410242225762495434,368809,2021-12-07 17:41:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-99QX-234L-L3E2-2SUWB,110.1954023,0.0147
6748594663327435795,368697,2021-12-07 10:24:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DGQP-KW3K-TRAX-4XGBV,165.17021277,0.03675
3367236409137559693,368568,2021-12-07 01:44:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-LR6V-D8CZ-LWA9-2C4FV,37.35238095,0.00735
12600152197535123410,368450,2021-12-06 18:00:42,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-N5PL-3525-5WPV-6JEBZ,101.40425532,0.0294
10069949109238946912,368388,2021-12-06 13:49:13,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-99QX-234L-L3E2-2SUWB,71.47619048,0.00735
11213809638199044254,368286,2021-12-06 07:05:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-99QX-234L-L3E2-2SUWB,144.27272727,0.00735
