ID,Height,timestamp,Type,From,To,Amount,Fee
13773034860852838665,381694,2022-01-12 13:45:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YJ5E-NGTV-GZPW-4B669,74.546875,0.00735
2006283263110573215,381561,2022-01-12 05:07:17,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-SKA2-NBDQ-NE2X-CCSW5,58.79518072,0.0294
8960206335494780432,381251,2022-01-11 08:10:08,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-MQST-UWYL-UGDX-943KZ,1396.375,0.0147
2261964698034626382,381139,2022-01-11 00:37:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LF5X-WBS8-BBLB-AAKS7,223.14545455,0.0147
17476934518507151183,380780,2022-01-10 00:47:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YJ5E-NGTV-GZPW-4B669,141.94594595,0.00735
15312625346332948275,380718,2022-01-09 20:43:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ET4Y-UAQC-KTKE-DZ6QG,6.96428571,0.00735
16847614163332916965,380605,2022-01-09 13:10:35,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-YJ5E-NGTV-GZPW-4B669,224.81818182,0.0294
7635367514681809910,380605,2022-01-09 13:10:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YJ5E-NGTV-GZPW-4B669,108.47368421,0.00735
10199375778663318207,380511,2022-01-09 07:02:54,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-YJ5E-NGTV-GZPW-4B669,9.9,0.00735
14756457658730408918,380427,2022-01-09 01:24:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9EWD-QDAB-PY6Z-CJC94,30.515625,0.02205
2830594159139867684,380400,2022-01-08 23:31:20,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YJ5E-NGTV-GZPW-4B669,88.4057971,0.0147
9964606464683656233,380261,2022-01-08 14:11:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YJ5E-NGTV-GZPW-4B669,67.35897436,0.00735
16158509565651540020,380254,2022-01-08 13:43:05,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Y3QS-2NYH-7XVD-EREBE,92.85185185,0.05145
5940993579392947972,380216,2022-01-08 11:09:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-YJ5E-NGTV-GZPW-4B669,202.76923077,0.0147
8408228075981064624,380167,2022-01-08 07:51:17,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YJ5E-NGTV-GZPW-4B669,70.01282051,0.00735
17514030707136075257,380123,2022-01-08 04:53:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VXND-QMCA-5ZX3-BQE2T,52.43697479,0.0294
7327072242425709791,380117,2022-01-08 04:26:55,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-YJ5E-NGTV-GZPW-4B669,190.88888889,0.00735
474568287132306403,380059,2022-01-08 00:39:49,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YJ5E-NGTV-GZPW-4B669,172.43137255,0.00735
544022525770274585,380001,2022-01-07 20:50:34,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6962-67VP-LXFQ-AL4FV,32.17741935,0.00735
7118528708293312768,379958,2022-01-07 17:56:46,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-YJ5E-NGTV-GZPW-4B669,127.57407407,0.02205
2537142278073593215,379875,2022-01-07 12:24:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4EDD-TWMV-9UZ4-3PXQE,141.43564356,0.03675
4536464857604882665,379676,2022-01-06 23:07:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RCSU-GYC6-FSQC-2DMKK,105.56451613,0.00735
7004934113366739623,379502,2022-01-06 11:35:43,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YJ5E-NGTV-GZPW-4B669,171.65384615,0.00735
17882702222587480438,379246,2022-01-05 18:28:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8UAC-5MCC-PFJH-FANHV,92.28965517,0.00735
8122166996684761903,379028,2022-01-05 03:54:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ET4Y-UAQC-KTKE-DZ6QG,50.43636364,0.02205
2353099537393301593,379022,2022-01-05 03:35:41,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ARDP-4Z28-KXAW-6ZTFA,445.88235294,0.0147
16168015945831284402,379001,2022-01-05 02:09:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YJ5E-NGTV-GZPW-4B669,92.0,0.00735
17781342122700446393,378897,2022-01-04 19:09:07,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-YJ5E-NGTV-GZPW-4B669,112.66666667,0.00735
8477064062333591708,378890,2022-01-04 18:39:20,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YJ5E-NGTV-GZPW-4B669,90.19148936,0.00735
7555561523435855114,378746,2022-01-04 08:52:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-NLNY-WTEP-AL5R-9529K,63.09219858,0.0147
9141457541600285690,378590,2022-01-03 22:29:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YJ5E-NGTV-GZPW-4B669,43.89090909,0.00735
12384688067643445750,378568,2022-01-03 20:57:32,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YJ5E-NGTV-GZPW-4B669,43.67889908,0.00735
7465966756753846676,378552,2022-01-03 20:02:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YJ5E-NGTV-GZPW-4B669,130.69230769,0.0441
621115384787144726,378546,2022-01-03 19:38:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-R9QZ-KDHB-THCR-6WDFK,188.66666667,0.03675
7116922164062656655,378392,2022-01-03 09:11:23,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YJ5E-NGTV-GZPW-4B669,22.42857143,0.00735
17828625942880584838,378054,2022-01-02 11:21:58,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-YJ5E-NGTV-GZPW-4B669,73.35185185,0.03675
15433098263025612963,377977,2022-01-02 06:17:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZURP-U9XA-SPWN-3AMCA,269.67567568,0.0147
15414943912544122947,377928,2022-01-02 03:06:42,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-YJ5E-NGTV-GZPW-4B669,52.52830189,0.05145
15662200291410209603,377118,2021-12-30 19:54:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-YJ5E-NGTV-GZPW-4B669,6.28571429,0.02205
3514330552388391967,377110,2021-12-30 19:18:31,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-U8JV-AK96-XQP4-HD6YX,162.64705882,0.02205
13141102039820445874,377032,2021-12-30 14:10:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-24SC-EM4N-9GRR-95XLB,24.82568807,0.00735
9414605907142564396,376826,2021-12-30 00:30:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-R5PV-CLPF-6HC5-GUB9R,137.33333333,0.0588
2791622326399463873,376731,2021-12-29 18:16:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-68UY-B7KB-8GF8-H2H29,25.18292683,0.00735
10994688124304714188,376728,2021-12-29 18:05:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-W9VJ-YQGU-FP9L-5FY8N,201.0,0.0147
9688543641262800939,376554,2021-12-29 06:10:24,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-YJ5E-NGTV-GZPW-4B669,106.06666667,0.0147
16596088850810135845,376453,2021-12-28 23:33:44,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QK5R-L7XV-SNWE-GB8AT,199.19736842,0.00735
5972796369636132361,376279,2021-12-28 11:50:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-89TL-KMUN-PDS9-5J2DM,460.46666667,0.0147
13836531846261170037,376276,2021-12-28 11:39:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-N8H4-2J6E-VFSN-7C7EH,126.0,0.05145
16161787082445106937,376212,2021-12-28 07:20:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YJ5E-NGTV-GZPW-4B669,132.5,0.00735
13475355914246640119,376195,2021-12-28 06:12:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YJ5E-NGTV-GZPW-4B669,178.28,0.03675
8537231056604014504,376162,2021-12-28 04:08:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YJ5E-NGTV-GZPW-4B669,291.76923077,0.00735
6914071798857783261,376065,2021-12-27 21:49:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YJ5E-NGTV-GZPW-4B669,187.45454545,0.02205
6083874779404714286,375688,2021-12-26 20:37:24,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-YJ5E-NGTV-GZPW-4B669,92.60377358,0.0294
2487514465645073657,375566,2021-12-26 12:28:58,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-YJ5E-NGTV-GZPW-4B669,195.48235294,0.00735
9493382494568510356,375546,2021-12-26 11:03:01,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YJ5E-NGTV-GZPW-4B669,482.93548387,0.02205
16576029465798262499,375520,2021-12-26 09:24:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-3QGV-CKZE-XMRC-6TWY7,95.86554622,0.03675
17194888818143547920,375445,2021-12-26 04:17:48,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-YJ5E-NGTV-GZPW-4B669,66.16129032,0.02205
12053340868264233310,375294,2021-12-25 18:14:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZDGD-TEQJ-RRUH-F4Q3Z,45.29126214,0.0294
4395994525015078346,375290,2021-12-25 17:58:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YJ5E-NGTV-GZPW-4B669,102.46511628,0.00735
1153662326609340563,375268,2021-12-25 16:22:32,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-YJ5E-NGTV-GZPW-4B669,216.8,0.02205
7488728139928340572,374565,2021-12-23 17:31:35,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YJ5E-NGTV-GZPW-4B669,197.95454545,0.0294
5592802617641151998,374494,2021-12-23 13:00:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TYHK-RSCA-PB7P-43EXY,91.52542373,0.00735
248573161129662259,374156,2021-12-22 14:29:47,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-YJ5E-NGTV-GZPW-4B669,42.17391304,0.03675
10085759306633284103,374088,2021-12-22 10:00:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YJ5E-NGTV-GZPW-4B669,498.9,0.02205
13985343592714960108,374026,2021-12-22 05:52:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-KP6N-ZBSY-WDDA-5RYN4,44.45299145,0.05145
10418813682442269196,373983,2021-12-22 03:06:04,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-YJ5E-NGTV-GZPW-4B669,31.0,0.00735
3759277761389334679,373961,2021-12-22 01:36:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-YJ5E-NGTV-GZPW-4B669,109.19512195,0.0441
688799164517800770,373754,2021-12-21 11:50:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-EUY5-5H9W-PYUP-39QJS,259.36170213,0.00735
7043923753090247072,373567,2021-12-20 23:17:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2DLH-VUJZ-6R24-68CAX,3.00819672,0.00735
11854284720912810970,373519,2021-12-20 19:55:15,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-H9SY-R5AK-QDLL-AUECV,62.2,0.0294
4352182442055210507,373500,2021-12-20 18:40:01,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YJ5E-NGTV-GZPW-4B669,34.07070707,0.00735
5001545560687898873,373160,2021-12-19 19:56:00,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-YJ5E-NGTV-GZPW-4B669,390.20833333,0.00735
3893337783934956583,373066,2021-12-19 13:42:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-P8QH-V33R-NZZ6-FWSNK,352.61290323,0.09555
5134183097269153054,372852,2021-12-18 23:32:37,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-YJ5E-NGTV-GZPW-4B669,318.2,0.0147
1764843685502493037,372666,2021-12-18 11:01:35,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2F6U-8NK8-JDG6-GP5CH,35.35877863,0.00735
1988455084215902995,372666,2021-12-18 11:01:35,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-56SJ-EKGX-HX7X-F8CRT,60.88636364,0.0147
14338073019116753856,372312,2021-12-17 11:27:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-YJ5E-NGTV-GZPW-4B669,165.2745098,0.00735
3542410116627884333,372172,2021-12-17 02:13:21,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-EXRC-AF5E-DKT7-34T4Z,217.87037037,0.0147
6983803284411609538,372069,2021-12-16 19:19:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YJ5E-NGTV-GZPW-4B669,39.62608696,0.0147
9303059932719569518,372012,2021-12-16 15:23:23,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-YJ5E-NGTV-GZPW-4B669,50.9,0.02205
2211863617138135012,371948,2021-12-16 11:10:31,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YJ5E-NGTV-GZPW-4B669,97.29850746,0.00735
1058450602726958422,371349,2021-12-14 19:18:00,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YJ5E-NGTV-GZPW-4B669,28.15151515,0.02205
15005085815117963900,371345,2021-12-14 19:01:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YJ5E-NGTV-GZPW-4B669,453.0,0.00735
599761460853687749,371127,2021-12-14 04:22:51,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-YJ5E-NGTV-GZPW-4B669,7.82352941,0.0294
108180143118990262,371099,2021-12-14 02:27:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-AUJ5-JQFC-DF5M-27T3F,97.288,0.03675
10618982485972456030,370561,2021-12-12 14:46:08,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LPFD-2ER4-SJLY-FALXH,56.78787879,0.00735
4584975614197357133,370543,2021-12-12 13:34:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZAAY-YP4W-JLZG-EB9PL,88.34246575,0.02205
3898967772074601900,370332,2021-12-11 23:26:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8YGT-W9D8-5NB5-BU9ZZ,96.13846154,0.00735
12910380935859411861,370294,2021-12-11 20:45:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VGHF-N89C-DRLZ-A23HU,177.47368421,0.00735
17207454685425861660,370076,2021-12-11 06:21:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RWNZ-NWNX-TSTL-EKEUE,561.75,0.00735
18373583547959740130,369784,2021-12-10 10:55:18,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-YJ5E-NGTV-GZPW-4B669,367.875,0.00735
15162692228215637346,369635,2021-12-10 00:55:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RTTG-QFJU-GJMQ-2ADXZ,15.14492754,0.02205
7279160103603930046,369387,2021-12-09 08:24:20,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7JLS-DUCK-8286-8HU2W,126.17977528,0.0441
3338936189921948326,369244,2021-12-08 22:49:16,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7BFB-G8CF-BF98-67H2G,190.55932203,0.00735
5065807717500166851,368979,2021-12-08 05:03:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QEEC-WRDA-E4NR-5GP8F,105.06521739,0.0441
8781321746792840251,368895,2021-12-07 23:24:55,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YJ5E-NGTV-GZPW-4B669,126.25714286,0.03675
12847596950595878889,368722,2021-12-07 11:59:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-WKL9-D8L5-7H96-FVCKY,153.7125,0.0147
10070637402484109980,368690,2021-12-07 09:57:16,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-H44Y-4345-8YH3-4D5DA,79.4,0.00735
1314475464982754464,368616,2021-12-07 04:54:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-22A4-23UJ-XE3R-62RT3,187.88888889,0.00735
12475080232808468611,368387,2021-12-06 13:45:04,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-PMZW-7PS7-A6KQ-HXXFS,52.82307692,0.00735
7283017249291455275,368386,2021-12-06 13:40:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YJ5E-NGTV-GZPW-4B669,120.625,0.0147
4472794847929228829,368365,2021-12-06 12:15:33,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-YJ5E-NGTV-GZPW-4B669,2.07954545,0.05145
16177329369148866694,368295,2021-12-06 07:40:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YJ5E-NGTV-GZPW-4B669,310.18918919,0.00735
11120368754215876860,368154,2021-12-05 22:16:53,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-YJ5E-NGTV-GZPW-4B669,50.54054054,0.0441
9546640480089954778,368125,2021-12-05 20:15:49,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-YJ5E-NGTV-GZPW-4B669,51.51851852,0.00735
14989860824121672044,368077,2021-12-05 17:03:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-YJ5E-NGTV-GZPW-4B669,49.01754386,0.02205
347559803605424342,367998,2021-12-05 11:45:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7YTH-C6CN-SZSU-7TGXD,647.26666667,0.03675
15328287333914237315,367895,2021-12-05 04:58:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YJ5E-NGTV-GZPW-4B669,3.22222222,0.00735
10848398381829361592,367642,2021-12-04 12:18:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YJ5E-NGTV-GZPW-4B669,4820.0,0.02205
18330599342432249702,367596,2021-12-04 09:29:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-YJ5E-NGTV-GZPW-4B669,232.03125,0.00735
16571835467232301952,361893,2021-11-17 21:13:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HQYY-K5ZJ-BQ9R-6MFS7,10.56521739,0.0147
16100064583395427229,360575,2021-11-14 05:18:42,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QQFH-GRTK-NGLT-HJ9YQ,149.92592593,0.0294
5191565111170163261,358508,2021-11-08 11:37:43,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YJ5E-NGTV-GZPW-4B669,138.62068966,0.0147
2729693550593395221,356714,2021-11-03 11:52:15,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-SSVV-SHSX-V8N6-4529C,10.53658537,0.03675
16081805270385206847,355734,2021-10-31 18:31:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-C36Z-V7V5-6TUV-H5M2V,180.70588235,0.0147
11989955831507173435,355582,2021-10-31 08:25:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5AQN-786K-M5QH-HHCRD,84.75757576,0.0147
217534023018691770,354628,2021-10-28 16:38:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-J6KC-XHY9-82N6-96SEH,114.71698113,0.00735
9787947247372973005,354231,2021-10-27 14:11:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-EVEF-84ST-HBZU-3VKG3,112.26744186,0.00735
14178529466871045104,353895,2021-10-26 16:24:34,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Y3QS-2NYH-7XVD-EREBE,72.11428571,0.0147
12664138222101130962,351361,2021-10-19 14:51:11,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-YJ5E-NGTV-GZPW-4B669,1183.8,0.0147
10583505005693542033,350371,2021-10-16 20:43:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YJ5E-NGTV-GZPW-4B669,3.83333333,0.0147
3351035095140654611,350206,2021-10-16 09:51:02,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TM7W-72DX-QR62-6W5QN,78.33333333,0.00735
8234675253138631508,349916,2021-10-15 14:22:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VNUB-CWMY-VGYM-DE669,3130.66666667,0.0294
1025595834804241933,349249,2021-10-13 18:03:52,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7DY2-V34U-62H8-2PM3H,120.78888889,0.0294
6371902323061090348,346176,2021-10-05 05:29:55,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-WLL9-2B4F-DC92-CZVJW,72.93055556,0.00735
16220984024515749768,346035,2021-10-04 20:08:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YJ5E-NGTV-GZPW-4B669,159.67105263,0.00735
2593155453238303872,344838,2021-10-01 12:05:49,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5RKV-H4C6-M7Y8-DKMSG,174.125,0.02205
4845651701422057382,343569,2021-09-28 00:02:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LAKJ-JP7G-SWEB-CVQGK,233.27659574,0.00735
14836844763128857795,343033,2021-09-26 12:17:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-P74D-GXSB-3P2Y-2KT49,204.06666667,0.03675
7329466863226324641,342601,2021-09-25 07:29:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FEVE-XSYG-S68W-3TNRP,117.4787234,0.02205
1580866843777394642,340701,2021-09-20 00:43:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YJ5E-NGTV-GZPW-4B669,303.0,0.0294
8157210882350999089,339722,2021-09-17 07:25:25,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-J5KP-ATCL-5TFJ-DFU2R,76.56666667,0.0294
5312832336439837696,339122,2021-09-15 14:58:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YJ5E-NGTV-GZPW-4B669,581.11111111,0.03675
2749244771749783122,339064,2021-09-15 11:07:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YJ5E-NGTV-GZPW-4B669,782.33333333,0.00735
5826762824458841920,338553,2021-09-14 01:24:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5AQN-786K-M5QH-HHCRD,783.66666667,0.02205
11845458769661117817,338508,2021-09-13 22:14:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-F78E-9RPS-WAYL-7MBV4,163.61904762,0.0147
3119307396678324859,338439,2021-09-13 17:38:08,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YJ5E-NGTV-GZPW-4B669,169.12,0.0588
16997677536827670637,338367,2021-09-13 13:00:12,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-YJ5E-NGTV-GZPW-4B669,77.22666667,0.08085
12175899837865548866,338206,2021-09-13 02:28:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Z2FQ-4FPW-WGBG-H7NZT,85.20353982,0.00735
2763752972118320633,338098,2021-09-12 19:45:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZGC2-CYAX-LV8K-8VJZ8,86.86238532,0.0147
17494811878646917996,337692,2021-09-11 15:25:14,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-YJ5E-NGTV-GZPW-4B669,159.25757576,0.0294
5523833557607044590,337648,2021-09-11 12:41:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2MSB-ZJF7-7A7J-G647B,138.09756098,0.0147
17219929363096575254,337597,2021-09-11 09:16:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9EP9-AWHF-BC8A-7EPZD,48.11206897,0.05145
4431581746903493596,337347,2021-09-10 16:21:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2F6U-8NK8-JDG6-GP5CH,104.15517241,0.02205
10336967788878394081,337108,2021-09-10 00:42:59,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YJ5E-NGTV-GZPW-4B669,75.4245283,0.0588
3340953383938149775,336605,2021-09-08 15:00:10,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YJ5E-NGTV-GZPW-4B669,55.3,0.0294
14879061726221634725,336560,2021-09-08 12:01:18,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YW22-KCHU-Z255-97FJL,97.18269231,0.0147
17393737182411026107,336196,2021-09-07 11:33:29,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-N5PL-3525-5WPV-6JEBZ,386.32258065,0.0147
14147108077419635371,336181,2021-09-07 10:33:03,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YJ5E-NGTV-GZPW-4B669,23.06936416,0.02205
15520040129327134064,335896,2021-09-06 15:24:05,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-YJ5E-NGTV-GZPW-4B669,4.64,0.0441
8368871429899593297,335883,2021-09-06 14:42:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YJ5E-NGTV-GZPW-4B669,87.96610169,0.0294
9636639917296612724,335804,2021-09-06 09:21:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FTYZ-U762-HHS8-A8D68,67.15833333,0.0735
4662854182877308709,335720,2021-09-06 03:47:10,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJ5E-NGTV-GZPW-4B669,532.16666667,0.02205
14602570316115767723,335714,2021-09-06 03:26:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HUHN-WKYP-FU95-ERN2L,203.31034483,0.0147
