ID,Height,timestamp,Type,From,To,Amount,Fee
105857159369647534,386591,2022-01-26 04:27:45,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-Z2FQ-4FPW-WGBG-H7NZT,206.5,0.02205
14266515226002390325,386540,2022-01-26 01:02:53,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-HZTJ-4BV8-6VBX-2YTL7,156.11363636,0.0294
14094956229011969080,386490,2022-01-25 21:46:08,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-Z2FQ-4FPW-WGBG-H7NZT,194.35714286,0.0147
12538893366295702717,386466,2022-01-25 20:09:19,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4QHD-LEWN-NRPL-HWNNU,49.73831776,0.02205
5750699214779888855,386435,2022-01-25 18:07:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-Z2FQ-4FPW-WGBG-H7NZT,83.78947368,0.0147
8522402864816158197,386369,2022-01-25 13:46:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R9P2-ZBAY-UBJX-9JQFF,69.0,0.00735
285060264341414795,386204,2022-01-25 02:42:42,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-DFA4-8HGP-HCWW-CWGCD,411.09090909,0.00735
6169636130210543922,386153,2022-01-24 23:14:09,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-X72E-F7UF-N8JQ-8AAL4,279.75609756,0.0294
1917654717768781640,385971,2022-01-24 11:08:03,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-Z2FQ-4FPW-WGBG-H7NZT,928.6,0.00735
15680522363667852277,385869,2022-01-24 04:18:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Z2FQ-4FPW-WGBG-H7NZT,49.5,0.00735
18012654084101890243,385780,2022-01-23 22:26:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Z2FQ-4FPW-WGBG-H7NZT,102.13793103,0.00735
16232794408633657190,385384,2022-01-22 20:04:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Z2FQ-4FPW-WGBG-H7NZT,73.86111111,0.02205
14277056752220070722,385320,2022-01-22 15:39:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TF9Z-HFUX-PN7H-3AJVV,92.46728972,0.0441
1705246424591903729,385309,2022-01-22 14:57:40,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-Z2FQ-4FPW-WGBG-H7NZT,117.40625,0.0294
7051729500538661456,385182,2022-01-22 06:30:58,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-Z2FQ-4FPW-WGBG-H7NZT,40.47560976,0.02205
11019517673314086106,385052,2022-01-21 21:58:46,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-XVYN-PG8W-T87R-GXNSX,47.14545455,0.0147
423273142796263771,384945,2022-01-21 14:36:28,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KHFT-7VSN-ML7N-EC5X8,127.84,0.03675
18050091354158526793,384892,2022-01-21 11:16:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RDS8-YNSE-JHLX-4X6G7,121.76,0.02205
15076847546978475626,384845,2022-01-21 08:06:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Z2FQ-4FPW-WGBG-H7NZT,98.48275862,0.00735
11136045506287297363,384769,2022-01-21 03:02:29,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-Z2FQ-4FPW-WGBG-H7NZT,45.57317073,0.00735
18083755285590563587,384716,2022-01-20 23:31:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Z2FQ-4FPW-WGBG-H7NZT,82.93877551,0.00735
4118919120952497576,384653,2022-01-20 19:14:21,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-DVHN-GZWE-N7N6-9FRAV,188.16666667,0.0147
13371186744499713540,384550,2022-01-20 12:14:09,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Z2FQ-4FPW-WGBG-H7NZT,83.2,0.0147
11257846244137006050,384235,2022-01-19 15:27:07,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-Z2FQ-4FPW-WGBG-H7NZT,84.625,0.00735
1744273678390702653,384105,2022-01-19 06:40:30,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-Z2FQ-4FPW-WGBG-H7NZT,122.15789474,0.02205
10796989515917032528,383978,2022-01-18 22:08:07,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8DX6-ENGS-DJU9-EHTFB,28.59615385,0.00735
18284181621687891080,383976,2022-01-18 21:59:35,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Z2FQ-4FPW-WGBG-H7NZT,82.60714286,0.0147
12178664980467888295,383960,2022-01-18 20:57:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Z2FQ-4FPW-WGBG-H7NZT,105.87777778,0.02205
6769752106969745359,383947,2022-01-18 20:05:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Z2FQ-4FPW-WGBG-H7NZT,1.56122449,0.02205
16457917639904743960,383802,2022-01-18 10:18:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-Z2FQ-4FPW-WGBG-H7NZT,57.6557377,0.02205
17883207858075328621,383646,2022-01-18 00:05:34,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-JY2G-N7SV-7K5A-DKYQ7,15.35135135,0.00735
16561413624468154332,383570,2022-01-17 18:56:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-LMJN-W6QL-WY7D-D8AX9,143.0,0.0294
3840866224884797437,383423,2022-01-17 09:27:47,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-Z2FQ-4FPW-WGBG-H7NZT,172.58536585,0.02205
17843105606220529168,383404,2022-01-17 08:04:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-3K7H-BGU6-E59Y-C2SRZ,81.9010989,0.0147
15646782107800956071,383038,2022-01-16 07:26:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ER4Y-3M8K-ENM3-7YQL6,136.27272727,0.0147
12888391563425954045,382785,2022-01-15 14:22:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-2F6U-8NK8-JDG6-GP5CH,333.63157895,0.00735
11535217953130509617,382644,2022-01-15 04:59:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6SRY-2Q6T-XWZ3-A337C,76.70833333,0.05145
1331621138833294676,382418,2022-01-14 14:01:50,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-QLLM-RWZ8-JFE6-6Q77G,1101.33333333,0.0147
14691232902292197538,382397,2022-01-14 12:40:04,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-Z2FQ-4FPW-WGBG-H7NZT,114.64788732,0.0147
507313967876962240,382392,2022-01-14 12:17:19,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-DGQP-KW3K-TRAX-4XGBV,158.5,0.02205
15903784230206003951,382341,2022-01-14 08:50:48,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-Z2FQ-4FPW-WGBG-H7NZT,161.13333333,0.03675
16392561553256076269,382337,2022-01-14 08:35:55,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YBPC-VEAG-QULU-3UUSL,269.625,0.0147
3334860725845714132,382231,2022-01-14 01:35:50,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-GLDG-P34H-CCZN-G5QP6,251.35897436,0.00735
11752394313353212393,382194,2022-01-13 23:11:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Z2FQ-4FPW-WGBG-H7NZT,5.89189189,0.0147
4472778381422785717,381993,2022-01-13 09:47:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VHWS-V7C5-NG89-54XZ4,86.45132743,0.0588
5841532325420105502,381915,2022-01-13 04:35:04,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Z2FQ-4FPW-WGBG-H7NZT,103.60714286,0.0294
1805431153560844439,381831,2022-01-12 22:55:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-7DY2-V34U-62H8-2PM3H,96.98484848,0.0294
16791905546983343671,381743,2022-01-12 16:59:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VHCS-NAMW-PSPQ-5VLCG,455.67857143,0.0147
3666766541260656389,381497,2022-01-12 00:44:08,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-Z2FQ-4FPW-WGBG-H7NZT,78.4,0.0147
2839991265178206395,381384,2022-01-11 17:08:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Z2FQ-4FPW-WGBG-H7NZT,99.68316832,0.02205
7424994904636354686,381301,2022-01-11 11:25:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Z2FQ-4FPW-WGBG-H7NZT,232.06666667,0.00735
8226666000189462471,381251,2022-01-11 08:10:08,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Z2FQ-4FPW-WGBG-H7NZT,15.20833333,0.02205
14241117437060915116,381093,2022-01-10 21:41:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Z2FQ-4FPW-WGBG-H7NZT,105.7962963,0.0147
10694310550587086,380956,2022-01-10 12:33:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-Z2FQ-4FPW-WGBG-H7NZT,18.80769231,0.02205
10340927140595616053,380848,2022-01-10 05:23:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WR7Z-2MT4-P8E2-GAH3L,101.23333333,0.00735
8040902540298903041,380642,2022-01-09 15:44:06,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-Z2FQ-4FPW-WGBG-H7NZT,194.859375,0.0147
4398349886034052657,380485,2022-01-09 05:11:38,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-Z2FQ-4FPW-WGBG-H7NZT,66.42105263,0.0147
10920567203342389408,380471,2022-01-09 04:18:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4SRQ-PDTA-5DFC-59HQ3,64.91666667,0.0294
11431154625852267387,380367,2022-01-08 21:17:42,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-Z2FQ-4FPW-WGBG-H7NZT,232.2,0.02205
6757651172117288765,380221,2022-01-08 11:29:24,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-5U96-L43D-NHQK-9AX6G,90.55555556,0.0294
1675064159667189734,380069,2022-01-08 01:15:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Z2FQ-4FPW-WGBG-H7NZT,80.44827586,0.0147
1029462529187156797,380061,2022-01-08 00:46:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-CK36-9Y5U-V8WE-GBW2T,214.65384615,0.0441
6097348078198139315,380044,2022-01-07 23:41:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9RYB-JGVY-MR2D-73DXY,57.96747967,0.02205
4939366274227208824,380036,2022-01-07 23:09:59,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-DMJH-Z3GV-L9SZ-GFFC8,1.01098901,0.03675
5544746868482772037,379906,2022-01-07 14:26:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-Y845-CURM-KGC3-9A6AG,87.82352941,0.0588
9877377630596238605,379870,2022-01-07 12:02:44,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-MQST-UWYL-UGDX-943KZ,41.61206897,0.00735
14444399897817045612,379780,2022-01-07 05:58:21,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-Z2FQ-4FPW-WGBG-H7NZT,236.8,0.00735
9141112214809121390,379695,2022-01-07 00:21:18,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-Z2FQ-4FPW-WGBG-H7NZT,2821.0,0.00735
10492938973810492212,379676,2022-01-06 23:07:28,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RXSB-6ABM-9VB3-5V96E,226.30769231,0.00735
2524295752531115064,379675,2022-01-06 23:02:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KHFT-7VSN-ML7N-EC5X8,97.95348837,0.0147
289030287806179151,379280,2022-01-05 20:38:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-Z2FQ-4FPW-WGBG-H7NZT,94.14423077,0.00735
17811507672279297190,379255,2022-01-05 19:06:21,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EUG7-JV5C-D6E8-5FW7N,213.5,0.0441
14961441816191808059,379224,2022-01-05 17:06:13,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PLK7-X65P-MUVP-CFMEB,138.54385965,0.0735
5281755455722757211,379203,2022-01-05 15:41:48,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RXSB-6ABM-9VB3-5V96E,63.62025316,0.00735
8600651313133663930,379079,2022-01-05 07:21:33,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Z2FQ-4FPW-WGBG-H7NZT,49.5,0.0147
2193351043151529485,379042,2022-01-05 04:51:31,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-Z2FQ-4FPW-WGBG-H7NZT,428.85714286,0.02205
7795178802771432100,378999,2022-01-05 01:58:55,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-Z2FQ-4FPW-WGBG-H7NZT,50.25925926,0.00735
3011772734285262161,378923,2022-01-04 21:00:34,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-X4LW-7AHX-NZKS-7AR39,13.45945946,0.03675
774863538921287730,378787,2022-01-04 11:48:18,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C6C3-G2MA-7AL7-2C5DE,66.84337349,0.00735
12032182331315755711,378631,2022-01-04 01:15:04,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z2FQ-4FPW-WGBG-H7NZT,68.5,0.00735
12526919926680604391,378299,2022-01-03 02:43:41,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-Z2FQ-4FPW-WGBG-H7NZT,80.46206897,0.0294
11749186297579341524,378266,2022-01-03 00:29:59,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-Z2FQ-4FPW-WGBG-H7NZT,66.79166667,0.0147
18309620703605378195,378190,2022-01-02 19:32:42,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-Z2FQ-4FPW-WGBG-H7NZT,190.9375,0.00735
8749008868934245926,378183,2022-01-02 19:04:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8ZDF-RSN5-9MAW-CWYAG,64.02247191,0.00735
4633723706610001223,378086,2022-01-02 13:16:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Z2FQ-4FPW-WGBG-H7NZT,21.60869565,0.00735
4945057209782131910,377906,2022-01-02 01:29:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Z2FQ-4FPW-WGBG-H7NZT,88.87951807,0.00735
781268077684078374,377896,2022-01-02 00:52:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Z2FQ-4FPW-WGBG-H7NZT,92.35,0.00735
5042092219463458950,377138,2021-12-30 21:20:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EUVE-8B4S-ZEZC-AJS4R,19.90909091,0.0294
5007452067709759038,377003,2021-12-30 12:08:18,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-Z2FQ-4FPW-WGBG-H7NZT,80.97333333,0.00735
13340622230408713971,376656,2021-12-29 13:08:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-Z2FQ-4FPW-WGBG-H7NZT,46.75,0.00735
17877230042770700221,376627,2021-12-29 11:13:09,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Z2FQ-4FPW-WGBG-H7NZT,37.82666667,0.0441
6505197420717839002,376382,2021-12-28 18:51:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-Z2FQ-4FPW-WGBG-H7NZT,36.3,0.03675
7899563562335675159,376318,2021-12-28 14:29:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z2FQ-4FPW-WGBG-H7NZT,396.33333333,0.0147
16594023983704819074,376267,2021-12-28 11:02:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Z2FQ-4FPW-WGBG-H7NZT,51.23913043,0.00735
9369395484896812975,376240,2021-12-28 09:15:34,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RU2F-3FRE-VBU5-DTLEA,1264.5,0.02205
4970243193698941817,376212,2021-12-28 07:20:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4Z24-6Y4U-AFRC-7HVTH,693.63636364,0.00735
2159928163270747157,376016,2021-12-27 18:27:34,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-Z2FQ-4FPW-WGBG-H7NZT,233.08571429,0.00735
6742363313773800901,375918,2021-12-27 11:52:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-Z2FQ-4FPW-WGBG-H7NZT,6353.0,0.0441
1266738717516770195,375798,2021-12-27 03:56:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Z2FQ-4FPW-WGBG-H7NZT,18.82089552,0.0294
4346499750876579001,375359,2021-12-25 22:35:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-LULD-TMKC-ZDXJ-H22CW,50.94444444,0.00735
16062450603902474469,375310,2021-12-25 19:20:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-Z2FQ-4FPW-WGBG-H7NZT,76.23140496,0.0294
12046718122508876441,374995,2021-12-24 22:23:54,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-Z2FQ-4FPW-WGBG-H7NZT,257.03703704,0.03675
14061637514645185447,374704,2021-12-24 02:52:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z2FQ-4FPW-WGBG-H7NZT,6.80434783,0.00735
15051509506466827900,374698,2021-12-24 02:28:09,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ET4Y-UAQC-KTKE-DZ6QG,125.8,0.0147
15029278762992375067,374524,2021-12-23 14:48:56,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Z2FQ-4FPW-WGBG-H7NZT,63.94545455,0.00735
16307542829612226862,374426,2021-12-23 08:19:58,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-Z2FQ-4FPW-WGBG-H7NZT,41.21126761,0.00735
2469868273320200923,374051,2021-12-22 07:34:19,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z2FQ-4FPW-WGBG-H7NZT,180.84,0.0147
13521108798504974370,373972,2021-12-22 02:19:37,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-V2JB-HRSX-JWTQ-4SBVU,111.95238095,0.00735
4891618347770593317,373837,2021-12-21 17:07:48,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R563-RLW4-7A7H-66EES,60.61538462,0.0147
14750566478599283030,373652,2021-12-21 05:10:39,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6K6A-GXRD-4ZT6-HDB7J,110.03703704,0.09555
2624654178340270017,373319,2021-12-20 06:46:49,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-Z2FQ-4FPW-WGBG-H7NZT,4.23076923,0.03675
7211904450166626479,373073,2021-12-19 14:13:19,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WJRS-9P5Q-33RX-FLHAN,105.15151515,0.03675
17478917337185919110,372979,2021-12-19 07:57:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-Z2FQ-4FPW-WGBG-H7NZT,36.0,0.0147
4096349634849203610,372943,2021-12-19 05:33:11,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-Z2FQ-4FPW-WGBG-H7NZT,200.23809524,0.00735
12990425890444779929,372822,2021-12-18 21:36:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9ULK-6J9A-XDD7-5RBFT,107.0,0.0147
11058925215579263347,372731,2021-12-18 15:24:59,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Z2FQ-4FPW-WGBG-H7NZT,7.89285714,0.03675
3940354157871269529,372688,2021-12-18 12:23:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9RYB-JGVY-MR2D-73DXY,424.875,0.00735
10745307984712631959,372602,2021-12-18 06:51:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-HFBD-F64V-245X-FJKJ6,371.8,0.00735
7087526527261583099,372596,2021-12-18 06:25:52,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-Z2FQ-4FPW-WGBG-H7NZT,241.80851064,0.0147
13071517765255687667,371716,2021-12-15 19:42:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-Z2FQ-4FPW-WGBG-H7NZT,374.0,0.0147
15783491247005549008,371673,2021-12-15 16:50:47,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-CJJH-RU55-FDSP-274VL,248.0,0.0588
16310050699325716441,371652,2021-12-15 15:28:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Z2FQ-4FPW-WGBG-H7NZT,180.75,0.03675
5484619116844456914,371562,2021-12-15 09:30:05,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4534-E7HK-EL7S-C9QPS,108.125,0.00735
6412112052113616279,371469,2021-12-15 03:16:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Z2FQ-4FPW-WGBG-H7NZT,98.45454545,0.00735
185533947106018558,371328,2021-12-14 17:49:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WVGV-TV96-A2N9-GXGFG,239.38461538,0.00735
10464025879568738868,371190,2021-12-14 08:32:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-CJJH-RU55-FDSP-274VL,46.0,0.05145
17883851547849711251,371035,2021-12-13 22:11:42,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-P8QH-V33R-NZZ6-FWSNK,102.1,0.0441
12856963047481322069,370859,2021-12-13 10:29:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ML7K-XDAU-PNFW-GBWDP,576.71428571,0.00735
12846450817298475130,370762,2021-12-13 04:01:26,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8UNJ-PB2C-4A2L-898L8,88.73913043,0.05145
10491685233576811937,370708,2021-12-13 00:23:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YJ2Z-G7CQ-6PVK-3XSA3,42.0,0.0147
11776190220150846986,370698,2021-12-12 23:48:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VPLA-6VT5-SPPM-2J95G,395.6,0.00735
10000105909772813935,370360,2021-12-12 01:22:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z2FQ-4FPW-WGBG-H7NZT,84.44578313,0.00735
16966589727851207335,370311,2021-12-11 22:01:16,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-Z2FQ-4FPW-WGBG-H7NZT,86.0,0.0147
6335146798755439418,370227,2021-12-11 16:24:06,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Z2FQ-4FPW-WGBG-H7NZT,1099.0,0.05145
7238752809340583402,370081,2021-12-11 06:39:53,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-3MBT-9JJ9-786S-94HCR,620.83333333,0.0441
6870694591881219420,370077,2021-12-11 06:26:26,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-S5UB-RNAK-V7RW-HCPPM,45.47058824,0.0147
695556831334232631,369819,2021-12-10 13:15:25,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-Z2FQ-4FPW-WGBG-H7NZT,46.68,0.02205
2430433643263921074,369387,2021-12-09 08:24:20,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-QES5-YHMV-JHE8-87BCU,142.47058824,0.0147
2521715554674922491,369379,2021-12-09 07:48:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SH5L-GRZU-QY38-6U6WQ,48.91489362,0.0147
3246498682156769737,369172,2021-12-08 18:04:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-Z2FQ-4FPW-WGBG-H7NZT,24.63076923,0.0147
3305523791813766907,368996,2021-12-08 06:11:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Z2FQ-4FPW-WGBG-H7NZT,22.92753623,0.00735
9850855780854667966,368983,2021-12-08 05:19:23,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PMZW-7PS7-A6KQ-HXXFS,30.31818182,0.00735
10213956383894476902,368793,2021-12-07 16:37:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SCQS-E2UU-TRWV-DVHJV,39.83333333,0.00735
14851355559216557987,368663,2021-12-07 08:03:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Z2FQ-4FPW-WGBG-H7NZT,68.54545455,0.03675
2790310096369506222,368442,2021-12-06 17:27:29,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-Z2FQ-4FPW-WGBG-H7NZT,410.0,0.00735
3792440125364213373,368111,2021-12-05 19:14:01,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8ZDF-RSN5-9MAW-CWYAG,206.52631579,0.00735
1487229502686876843,368042,2021-12-05 14:40:36,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-Z2FQ-4FPW-WGBG-H7NZT,382.2,0.02205
18124360762760998550,367984,2021-12-05 10:48:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Z2FQ-4FPW-WGBG-H7NZT,108.375,0.00735
7935336202304575424,367980,2021-12-05 10:32:31,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-Z2FQ-4FPW-WGBG-H7NZT,592.0,0.00735
