ID,Height,timestamp,Type,From,To,Amount,Fee
7871387173651503693,388224,2022-01-30 17:16:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-Y9G4-32M5-3Z3F-FT8ZS,29.125,0.00735
7417203614154329355,388094,2022-01-30 08:31:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VQ27-T4NB-EQK2-7AC25,444.44444444,0.0147
12195875069095814243,388076,2022-01-30 07:13:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VQ27-T4NB-EQK2-7AC25,172.52631579,0.0147
17435270583082857220,387968,2022-01-30 00:19:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-JBWX-M25L-Y78L-779ZP,27.61290323,0.02205
13662387906240403601,387917,2022-01-29 20:57:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-YW3Z-9R7J-9DGC-FCSE7,331.16666667,0.0294
16235628803991810698,387843,2022-01-29 15:56:53,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VQ27-T4NB-EQK2-7AC25,212.42857143,0.0441
1493247225083332043,387837,2022-01-29 15:30:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VQ27-T4NB-EQK2-7AC25,198.75,0.00735
12114059721847006758,386942,2022-01-27 03:54:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-3QGV-CKZE-XMRC-6TWY7,187.94285714,0.0294
5653487151944988033,386885,2022-01-26 23:58:01,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VQ27-T4NB-EQK2-7AC25,133.0,0.0147
8658119538018291257,386841,2022-01-26 21:02:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RYB-JGVY-MR2D-73DXY,56.09803922,0.0294
1291065761872047041,386826,2022-01-26 20:02:46,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZN7K-RAXE-87YT-DHGHP,190.28571429,0.0147
9317386336605144417,386488,2022-01-25 21:36:36,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5R8T-TLMR-TK7K-DJZ73,130.28888889,0.0147
4640985653310976714,386445,2022-01-25 18:43:03,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PUFJ-NFTA-B4BW-FXE8W,7.2195122,0.00735
14280152121398087475,386420,2022-01-25 17:06:44,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-V2JB-HRSX-JWTQ-4SBVU,101.45588235,0.0294
7736379435505437420,386383,2022-01-25 14:40:19,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-VQ27-T4NB-EQK2-7AC25,104.43925234,0.03675
7158553577745135215,385904,2022-01-24 06:38:02,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VQ27-T4NB-EQK2-7AC25,14.65384615,0.0294
16569322364718817234,385733,2022-01-23 19:16:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CPXM-FANN-U6EN-29ZYR,154.8974359,0.00735
8380305777964148926,385643,2022-01-23 13:22:28,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-VQ27-T4NB-EQK2-7AC25,1267.5,0.0294
2069742744640732445,385505,2022-01-23 03:59:59,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4FWJ-SYZK-UZX4-2Q2F7,64.8627451,0.00735
15938955520116799931,385314,2022-01-22 15:20:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-D6PN-TXL8-7826-5TK4P,51.375,0.0147
18434875981461762068,385267,2022-01-22 12:05:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-VQ27-T4NB-EQK2-7AC25,77.61764706,0.00735
15233343851353042023,385197,2022-01-22 07:31:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-R5PV-CLPF-6HC5-GUB9R,17.61666667,0.02205
4836209005979705760,385031,2022-01-21 20:31:51,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-RUSG-6PQY-CT7J-HX7UP,91.5,0.03675
3519307567119645083,384845,2022-01-21 08:06:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-C4L9-SJDW-32NQ-DN3VK,27.05555556,0.0147
14765772103969401256,384822,2022-01-21 06:36:05,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-VQ27-T4NB-EQK2-7AC25,111.64788732,0.00735
5518239188983132433,384406,2022-01-20 02:49:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VQ27-T4NB-EQK2-7AC25,221.44444444,0.00735
13911617918135077637,384231,2022-01-19 15:09:22,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-VQ27-T4NB-EQK2-7AC25,6.36170213,0.00735
11468962016664098531,384158,2022-01-19 10:14:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-RUSG-6PQY-CT7J-HX7UP,46.77777778,0.0147
11120468124819071280,383816,2022-01-18 11:16:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8F4F-FNUS-5D4F-443RM,1761.66666667,0.00735
5508894340491848533,383776,2022-01-18 08:31:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VQ27-T4NB-EQK2-7AC25,151.45,0.00735
17604627108839703050,383720,2022-01-18 04:54:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VQ27-T4NB-EQK2-7AC25,39.88461538,0.00735
13568931384542145413,383626,2022-01-17 22:48:43,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-HFBD-F64V-245X-FJKJ6,818.5,0.00735
4789518028484365059,383472,2022-01-17 12:45:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VQ27-T4NB-EQK2-7AC25,940.5,0.00735
13544049003225264037,383378,2022-01-17 06:14:00,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VQ27-T4NB-EQK2-7AC25,24.57142857,0.00735
11684270792463922602,383372,2022-01-17 05:50:15,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-VQ27-T4NB-EQK2-7AC25,14.70588235,0.00735
2061147049779978758,383314,2022-01-17 02:25:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VQ27-T4NB-EQK2-7AC25,93.76923077,0.0294
7381921006282483237,383137,2022-01-16 13:58:43,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VQ27-T4NB-EQK2-7AC25,95.87142857,0.0294
16846505331843730764,383119,2022-01-16 12:46:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-MGLQ-DSRF-BQUZ-396JL,100.45454545,0.03675
15877298609787626454,383054,2022-01-16 08:30:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QDFR-A5CQ-EMTD-AUYDC,68.07317073,0.00735
6694317375112769235,382879,2022-01-15 20:52:01,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-VQ27-T4NB-EQK2-7AC25,243.74418605,0.02205
7746012661826830073,382859,2022-01-15 19:30:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-VQ27-T4NB-EQK2-7AC25,81.69565217,0.00735
10307831456347917809,382746,2022-01-15 11:47:05,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-MW5Z-FBPJ-5SGU-67W67,81.7,0.00735
16905405946360949413,382537,2022-01-14 22:03:06,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ESDW-LG5V-AKW3-9GEHA,88.44,0.03675
2759087472214732419,382378,2022-01-14 11:15:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VQ27-T4NB-EQK2-7AC25,61.2195122,0.0441
4373948408046720537,382306,2022-01-14 06:32:54,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-VQ27-T4NB-EQK2-7AC25,65.19230769,0.0147
5648400019845088031,382246,2022-01-14 02:36:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VQ27-T4NB-EQK2-7AC25,212.2238806,0.00735
18218282614633846642,382222,2022-01-14 01:00:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XEJE-D3EQ-VAJX-7PATW,24.53846154,0.00735
1916415986745866572,381976,2022-01-13 08:35:44,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8J94-WDKP-8QY6-DTJV2,83.47692308,0.00735
2355215598136121612,381375,2022-01-11 16:31:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VQ27-T4NB-EQK2-7AC25,56.48484848,0.02205
13527712719617812404,381325,2022-01-11 13:07:41,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VQ27-T4NB-EQK2-7AC25,94.24242424,0.0147
13904873650550825322,381187,2022-01-11 03:50:57,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VQ27-T4NB-EQK2-7AC25,205.16666667,0.02205
169301392104105584,381182,2022-01-11 03:33:06,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-BA3D-7T9L-XE46-D6E3P,19.0,0.02205
14399393122175374449,381135,2022-01-11 00:19:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-X58W-LD5Q-HRRY-G3BFY,343.8125,0.0147
12835221834389701453,381115,2022-01-10 23:08:16,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-VQ27-T4NB-EQK2-7AC25,352.0,0.0147
5982762977251797020,380988,2022-01-10 14:36:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VQ27-T4NB-EQK2-7AC25,125.5,0.0441
10927975285079250083,380927,2022-01-10 10:31:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7K7L-7ZAN-5GAY-D6GPV,722.4,0.0294
16445382534496325382,380829,2022-01-10 04:08:08,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VQ27-T4NB-EQK2-7AC25,2.16129032,0.0147
15997289120600009307,380599,2022-01-09 12:46:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TMRL-X5BM-VVTL-CL76G,122.82142857,0.05145
6678468096059292589,380597,2022-01-09 12:38:12,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5T5F-6BHJ-D47S-35ELE,102.44117647,0.00735
50866933139766551,380489,2022-01-09 05:30:38,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-VQ27-T4NB-EQK2-7AC25,68.14492754,0.0147
14934733672196875911,380485,2022-01-09 05:11:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-GW2G-N7ET-X2TU-37DMV,119.9122807,0.00735
16470934384686905480,380116,2022-01-08 04:23:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VQ27-T4NB-EQK2-7AC25,42.375,0.00735
13878206212540753176,380072,2022-01-08 01:28:49,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-VQ27-T4NB-EQK2-7AC25,104.23809524,0.00735
15114336810055627681,379842,2022-01-07 10:08:52,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VQ27-T4NB-EQK2-7AC25,98.9245283,0.0147
5335128029695354375,379840,2022-01-07 10:03:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-GW2G-N7ET-X2TU-37DMV,178.77777778,0.03675
5108299989541691408,379806,2022-01-07 07:41:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VQ27-T4NB-EQK2-7AC25,326.80555556,0.00735
17018898275828820682,379648,2022-01-06 21:08:20,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-87J5-RWMR-7SV4-C5AGY,187.12903226,0.02205
10831921756872496097,379517,2022-01-06 12:31:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-HQW3-8CXE-UNBH-7S5K4,151.29268293,0.02205
890421126480685116,379507,2022-01-06 11:58:05,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-VQ27-T4NB-EQK2-7AC25,99.33050847,0.00735
18014843157051783040,379179,2022-01-05 14:13:05,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VQ27-T4NB-EQK2-7AC25,33.4453125,0.0147
1433506524888060927,379173,2022-01-05 13:49:55,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VQ27-T4NB-EQK2-7AC25,21.13043478,0.00735
4198663409243011054,379148,2022-01-05 12:23:12,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TWUY-853H-5YRC-49BEN,409.94117647,0.02205
4188104968001360109,379013,2022-01-05 02:57:55,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CGCW-5NC4-5HFQ-BLE5S,80.65277778,0.03675
13891445099397001661,378954,2022-01-04 23:06:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-D748-445A-932N-GKUQP,179.81081081,0.0147
7246578530477301089,378904,2022-01-04 19:41:01,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RYG-PNL2-UKG4-CKKV5,11.16666667,0.0147
12564323880382955634,378804,2022-01-04 12:57:43,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5ZDS-N67P-3YZL-8GGSE,291.74074074,0.00735
9202235883289349118,378648,2022-01-04 02:23:34,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QSTU-56DQ-8VMF-4QRRC,67.16666667,0.00735
5211977855934527497,378639,2022-01-04 01:46:23,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-VQ27-T4NB-EQK2-7AC25,195.20689655,0.00735
12737744210143456271,378576,2022-01-03 21:27:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KFEG-8Y3D-RCBZ-5AA98,37.0,0.02205
16199075635655950412,378559,2022-01-03 20:28:26,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-VQ27-T4NB-EQK2-7AC25,100.20652174,0.02205
2639345446336911839,378530,2022-01-03 18:39:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VQ27-T4NB-EQK2-7AC25,20.75,0.0588
3941688394883852281,378376,2022-01-03 08:06:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VQ27-T4NB-EQK2-7AC25,120.05882353,0.0147
2956781934584456681,378325,2022-01-03 04:33:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VQ27-T4NB-EQK2-7AC25,230.06153846,0.00735
10677836805828425221,378109,2022-01-02 14:30:35,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VQ27-T4NB-EQK2-7AC25,87.43636364,0.0147
13484471939617308821,377994,2022-01-02 07:25:51,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VQ27-T4NB-EQK2-7AC25,96.18309859,0.0294
4908989818235833324,377888,2022-01-02 00:26:30,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-VQ27-T4NB-EQK2-7AC25,71.81081081,0.00735
6754911115683299043,377849,2022-01-01 21:50:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XUEE-5WJL-VK95-488NU,93.48148148,0.0441
6901032239248398218,377844,2022-01-01 21:30:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QDYY-SHPH-NCD5-EK3EC,111.77142857,0.00735
13312446668966082048,377180,2021-12-31 00:07:06,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-X3MZ-U69J-B9JP-BVX4P,147.80769231,0.00735
4219149528761511765,377072,2021-12-30 16:55:27,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7TMG-2LG4-PRFG-G9DAK,85.5625,0.03675
16428299570510679795,377050,2021-12-30 15:20:39,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-VQ27-T4NB-EQK2-7AC25,177.54385965,0.00735
15185579279188348588,376848,2021-12-30 01:54:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-55XE-RDZD-PXE3-8J86H,62.96153846,0.00735
3114736483096028854,376393,2021-12-28 19:33:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RK5-8XXC-UELK-EST4A,367.21052632,0.0147
8326065157912976440,376309,2021-12-28 13:51:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-F9YV-EVQ8-SWP4-2XQBL,60.48571429,0.00735
4064541618761425721,376295,2021-12-28 12:59:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VQ27-T4NB-EQK2-7AC25,514.86956522,0.0441
6337643723236844562,376223,2021-12-28 08:09:49,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VQ27-T4NB-EQK2-7AC25,96.62921348,0.00735
12445096150003791372,376003,2021-12-27 17:36:06,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-H9SY-R5AK-QDLL-AUECV,28.15492958,0.0147
737045631805189322,375510,2021-12-26 08:44:09,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ATBK-EG2Q-BG49-FYZQU,85.72131148,0.00735
15565935874446782450,375363,2021-12-25 22:49:03,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TRCJ-X7KT-XSLV-7PH3P,174.07692308,0.00735
17120199638844799167,375275,2021-12-25 16:51:41,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-BNAE-8NPH-PQPQ-66BF5,12.02816901,0.00735
17004847025230357341,374779,2021-12-24 07:57:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VUFW-NPV3-7VXB-GMVRX,122.49206349,0.0588
12556328176390125486,374614,2021-12-23 20:54:14,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VQ27-T4NB-EQK2-7AC25,126.28205128,0.0147
6249237131930069693,374487,2021-12-23 12:35:59,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VQ27-T4NB-EQK2-7AC25,80.5,0.00735
225512116654769669,374469,2021-12-23 11:19:24,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UQRQ-N7QB-8P5W-C4BXP,11.95714286,0.00735
10800869381632431022,374468,2021-12-23 11:14:22,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8WMY-QSYN-HBZ7-BS7BZ,362.72727273,0.0294
5667812255516660113,374389,2021-12-23 05:48:02,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VQ27-T4NB-EQK2-7AC25,208.47368421,0.00735
14818869387388974549,374339,2021-12-23 02:30:56,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VQ27-T4NB-EQK2-7AC25,69.92727273,0.02205
10931076952655771913,374284,2021-12-22 22:59:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AUJ5-JQFC-DF5M-27T3F,172.77777778,0.00735
12157346069964116039,374190,2021-12-22 16:37:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VQ27-T4NB-EQK2-7AC25,109.15384615,0.03675
6844808590038548262,373932,2021-12-21 23:33:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VQ27-T4NB-EQK2-7AC25,71.17777778,0.00735
4577128090381270653,373902,2021-12-21 21:31:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VQ27-T4NB-EQK2-7AC25,107.72368421,0.03675
2427693167627806060,373781,2021-12-21 13:31:29,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-VQ27-T4NB-EQK2-7AC25,44.95,0.00735
15916229502815883634,373588,2021-12-21 00:45:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-48NE-HW87-Q62G-4YTWV,99.95348837,0.0147
8117121411742375317,373444,2021-12-20 14:56:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CPV3-LYR5-YG5J-CWPT9,297.75,0.0147
2788161417299409506,373433,2021-12-20 14:16:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VQ27-T4NB-EQK2-7AC25,52.45614035,0.0294
16232544729587488555,373285,2021-12-20 04:23:43,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-VQ27-T4NB-EQK2-7AC25,42.67368421,0.00735
9978679945027586287,373195,2021-12-19 22:18:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AVF4-RLL6-2D3Q-38DPD,158.76923077,0.00735
1214105708915329328,373121,2021-12-19 17:25:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VQ27-T4NB-EQK2-7AC25,114.80952381,0.06615
10691125613948986996,373113,2021-12-19 16:55:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VQ27-T4NB-EQK2-7AC25,83.72727273,0.0147
5639716839422556958,372973,2021-12-19 07:35:17,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZNX2-CUKF-GPHB-6DYNV,292.35714286,0.00735
17633048038170367663,372746,2021-12-18 16:26:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-LC69-29Y8-YBYC-3DPXX,159.65384615,0.0147
12033271916248155263,372664,2021-12-18 10:52:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZDGD-TEQJ-RRUH-F4Q3Z,417.38461538,0.00735
9310066409445581241,372563,2021-12-18 04:16:24,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-VQ27-T4NB-EQK2-7AC25,123.92156863,0.03675
16347435934356571649,372507,2021-12-18 00:31:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VQ27-T4NB-EQK2-7AC25,48.18867925,0.0441
6819798593489182516,372499,2021-12-17 23:57:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VQ27-T4NB-EQK2-7AC25,29.61764706,0.00735
18304217573136298951,372286,2021-12-17 09:43:47,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XNTK-97PS-L6XL-D9RHP,11.77586207,0.0294
6974307361684047145,372165,2021-12-17 01:49:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VQ27-T4NB-EQK2-7AC25,125.44897959,0.02205
8892281589751402142,372129,2021-12-16 23:22:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-J844-24YQ-CCS4-FQF58,93.82352941,0.00735
6412363436335313231,371957,2021-12-16 11:47:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VQ27-T4NB-EQK2-7AC25,673.5,0.0147
12884955448635030778,371939,2021-12-16 10:31:12,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-VQ27-T4NB-EQK2-7AC25,233.7037037,0.0147
12259220487095702016,371817,2021-12-16 02:27:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VQ27-T4NB-EQK2-7AC25,2.87878788,0.0147
3081057958333088332,371727,2021-12-15 20:27:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VQ27-T4NB-EQK2-7AC25,2101.5,0.0294
3984861509637890349,371313,2021-12-14 16:49:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KWMM-9FZM-YD7Q-FNRUQ,466.83333333,0.00735
11132077872218071857,371229,2021-12-14 11:09:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VQ27-T4NB-EQK2-7AC25,7.76724138,0.0147
17132734675326368116,371127,2021-12-14 04:22:51,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EK9P-YQJX-6P7K-A4PCH,1317.2,0.03675
1956560099527135538,371114,2021-12-14 03:31:13,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-958Y-R962-VQHD-98JPS,191.47222222,0.02205
10101166854022484320,370874,2021-12-13 11:27:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8H9S-86S6-VF8B-FXAST,102.28571429,0.00735
8525523179935311576,370741,2021-12-13 02:40:00,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VQ27-T4NB-EQK2-7AC25,3.953125,0.00735
17262653925258388948,370734,2021-12-13 02:12:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-T9YT-3C3U-76LK-A6EG3,12.71428571,0.00735
14923754494763703053,370572,2021-12-12 15:29:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-MQ2H-NREP-6JL4-HKN4C,633.75,0.00735
15814640827109654327,370426,2021-12-12 05:49:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-LDWT-A4CH-GYCY-8Z58F,529.9,0.06615
832381187813195473,370175,2021-12-11 12:49:42,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VQ27-T4NB-EQK2-7AC25,17.57692308,0.0294
18417556645819141198,370041,2021-12-11 04:12:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VQ27-T4NB-EQK2-7AC25,449.25,0.0294
10596727182642753448,369991,2021-12-11 00:45:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-G3B7-XS8L-7A2G-BJ5QQ,96.93846154,0.0147
18168335592127417276,369982,2021-12-11 00:09:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PT7R-F86H-4F3Z-3HMKT,22.66666667,0.03675
10528598205687176696,369968,2021-12-10 23:08:19,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQPR-Y8VK-3FB7-4THWL,2396.0,0.02205
5921649697645117580,369893,2021-12-10 18:08:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-VQ27-T4NB-EQK2-7AC25,27.32142857,0.0735
1449949282817210419,369877,2021-12-10 17:03:50,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-VQ27-T4NB-EQK2-7AC25,93.98529412,0.00735
9295648740377626093,369806,2021-12-10 12:20:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-B6Q8-XF8D-NH6Y-BFPKR,153.96428571,0.00735
13098912139831332417,369721,2021-12-10 06:31:57,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-VQ27-T4NB-EQK2-7AC25,605.25,0.0294
15640572544426097369,369622,2021-12-10 00:01:48,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CFUJ-FXSB-SF67-APAVX,535.4375,0.00735
10814399791824104951,369506,2021-12-09 16:22:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQUW-B5XM-WALF-5UKFE,138.42105263,0.0147
16062116855696877157,369416,2021-12-09 10:20:17,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UN3J-Y7CT-8K8Q-5SHEM,28.8172043,0.0294
11739831008845518527,369232,2021-12-08 22:03:06,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VQ27-T4NB-EQK2-7AC25,67.21052632,0.0441
