ID,Height,timestamp,Type,From,To,Amount,Fee
309500176453891671,388305,2022-01-30 22:51:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EUY5-5H9W-PYUP-39QJS,37.35869565,0.03675
4532252848978006620,388274,2022-01-30 20:37:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-QE5G-WBFS-QQ2W-935V8,21.66666667,0.0735
5743099840989631994,388206,2022-01-30 16:03:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EUY5-5H9W-PYUP-39QJS,145.30434783,0.00735
14645587880061616918,388203,2022-01-30 15:50:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EUY5-5H9W-PYUP-39QJS,401.875,0.02205
15543651303399311349,388203,2022-01-30 15:50:57,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EUY5-5H9W-PYUP-39QJS,171.6,0.0294
8300261891407136151,388110,2022-01-30 09:34:42,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EUY5-5H9W-PYUP-39QJS,63.89473684,0.00735
2255333649247496632,387999,2022-01-30 02:23:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-Q9J3-LNCR-9Z6L-4UWDK,39.26315789,0.00735
3198175708406243718,387872,2022-01-29 18:00:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-EUY5-5H9W-PYUP-39QJS,146.73684211,0.0147
2050843159116709559,387860,2022-01-29 17:08:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2DLH-VUJZ-6R24-68CAX,552.0,0.00735
701818229852521321,387810,2022-01-29 13:42:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUY5-5H9W-PYUP-39QJS,177.38888889,0.0147
3534862304355377085,387796,2022-01-29 12:51:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4CCS-94JK-SRNU-FFTGJ,66.64,0.0294
17224925658210806055,387689,2022-01-29 05:48:59,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-R6SK-EMYX-BJHB-EE42N,181.5,0.00735
1048551546970306364,387637,2022-01-29 02:21:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4QHD-LEWN-NRPL-HWNNU,218.0,0.00735
1722768010703535652,387095,2022-01-27 13:56:29,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8UAC-5MCC-PFJH-FANHV,135.76923077,0.00735
13631240387244130675,387066,2022-01-27 12:09:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EUY5-5H9W-PYUP-39QJS,92.19444444,0.0147
16242586535238757736,386927,2022-01-27 02:52:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EUY5-5H9W-PYUP-39QJS,117.18292683,0.0441
5652193858035658563,386894,2022-01-27 00:33:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EUY5-5H9W-PYUP-39QJS,794.33333333,0.0441
38108889458904905,386764,2022-01-26 15:59:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-EUY5-5H9W-PYUP-39QJS,217.85714286,0.0294
4042198912789663150,386686,2022-01-26 10:42:04,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7KL8-K66S-GWCT-2JFWZ,135.0,0.0147
16764939977061463258,386589,2022-01-26 04:19:35,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-EUY5-5H9W-PYUP-39QJS,203.41666667,0.02205
1058204910298442537,386439,2022-01-25 18:21:38,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EUY5-5H9W-PYUP-39QJS,42.15306122,0.0294
8260202580225038255,386413,2022-01-25 16:39:37,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-A94W-46BR-GFFM-BKL49,65.94736842,0.02205
6484129321221817626,386404,2022-01-25 16:02:29,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9WR9-DMFJ-XF93-EQAPG,86.54545455,0.02205
16585779255453521800,386386,2022-01-25 14:54:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WARS-PULL-3FRM-FGK9M,114.94444444,0.0294
8526919557989745907,386298,2022-01-25 08:56:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CPXM-FANN-U6EN-29ZYR,82.38888889,0.00735
5750511975590855155,386272,2022-01-25 07:13:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BJKJ-SBKX-9NJU-E299W,35.16666667,0.0588
11344805439753747997,386073,2022-01-24 17:57:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2YRA-GT5A-H8EH-BUVTH,54.27777778,0.02205
1448972262625008834,386042,2022-01-24 15:46:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EUY5-5H9W-PYUP-39QJS,77.12371134,0.0147
7256888429077768360,385792,2022-01-23 23:17:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TW8B-TBPU-2DMB-8LNSL,76.82352941,0.0294
13274260674310893634,385729,2022-01-23 19:01:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-EUY5-5H9W-PYUP-39QJS,3.40229885,0.00735
7356805935289856107,385680,2022-01-23 15:37:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9F4X-6KYX-2766-7QZD7,76.44444444,0.00735
4608965780975287708,385384,2022-01-22 20:04:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EUY5-5H9W-PYUP-39QJS,57.60606061,0.02205
17069296397303796154,385102,2022-01-22 01:07:19,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-EUY5-5H9W-PYUP-39QJS,157.12173913,0.0441
8302177761735220000,384700,2022-01-20 22:31:43,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7KL8-K66S-GWCT-2JFWZ,115.76923077,0.00735
4197767600493304095,384581,2022-01-20 14:24:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EUY5-5H9W-PYUP-39QJS,86.25,0.02205
13042234415016215312,384497,2022-01-20 08:46:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-C4ZU-RPKB-M8EH-DKWSL,63.23809524,0.0147
11737289510946085242,384448,2022-01-20 05:21:28,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8Q9V-TP2Q-LL78-CZTAV,29.47058824,0.0147
12919756717360228602,383973,2022-01-18 21:47:39,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9ZKG-A3LE-Z8W9-4DZWT,396.83333333,0.00735
5112470744708738422,383960,2022-01-18 20:57:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZAAY-YP4W-JLZG-EB9PL,843.5,0.00735
17092660109718155005,383814,2022-01-18 11:09:04,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EUY5-5H9W-PYUP-39QJS,34.10869565,0.0147
14518091843962290074,383671,2022-01-18 01:45:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EUY5-5H9W-PYUP-39QJS,46.03225806,0.00735
16885979641118077806,383652,2022-01-18 00:26:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2W9N-5NDE-GLP6-2FXKU,103.70588235,0.00735
2650259881750188799,383603,2022-01-17 21:10:00,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-XG6M-7KNS-D3F6-E3HAZ,59.5,0.0147
17709206794356257541,383595,2022-01-17 20:37:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-PFKC-ZK34-ZGWN-FY8AJ,2310.0,0.0147
9372846012722081401,383549,2022-01-17 17:33:27,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EUY5-5H9W-PYUP-39QJS,102.81818182,0.0441
4990001912224618507,383485,2022-01-17 13:30:14,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EUY5-5H9W-PYUP-39QJS,125.11538462,0.00735
1991573432846457569,383423,2022-01-17 09:27:47,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-EUY5-5H9W-PYUP-39QJS,112.64705882,0.02205
15093536087910951853,383397,2022-01-17 07:33:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-EUY5-5H9W-PYUP-39QJS,402.57894737,0.02205
17718733730334778514,383382,2022-01-17 06:29:06,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EUY5-5H9W-PYUP-39QJS,179.84210526,0.00735
1788823024376316369,383130,2022-01-16 13:33:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EUY5-5H9W-PYUP-39QJS,4.67213115,0.00735
17098198801648447019,382965,2022-01-16 02:37:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EUY5-5H9W-PYUP-39QJS,101.81818182,0.0441
3638225728161485836,382560,2022-01-14 23:34:14,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-EUY5-5H9W-PYUP-39QJS,39.66666667,0.0147
800466723840591368,382337,2022-01-14 08:35:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EUY5-5H9W-PYUP-39QJS,33.79746835,0.0294
4756656168995646527,382283,2022-01-14 05:07:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2RQK-E4MS-LJ93-4F643,73.83333333,0.00735
17706217898764584988,382256,2022-01-14 03:12:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-RJ2B-NLTL-VADJ-ESF9M,123.28571429,0.03675
9726639127025384868,381907,2022-01-13 03:58:59,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DDZQ-BWMM-GQFE-8BV5P,360.38461538,0.0441
16560824159064231080,381861,2022-01-13 00:54:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-EUY5-5H9W-PYUP-39QJS,75.78947368,0.0147
4986126990317145073,381855,2022-01-13 00:30:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8UQM-QY9X-JASR-HG9GH,20.2,0.0294
10068312544175645015,381762,2022-01-12 18:19:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-W5TP-A443-ME8R-CAGMK,10.48571429,0.0441
9868962877672939305,381758,2022-01-12 18:00:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TJGY-P52F-TLZQ-ELHGS,213.84615385,0.0588
7942246658488719808,381709,2022-01-12 14:46:55,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4GAH-CWQW-MHF3-CJZLW,41.32258065,0.00735
8155036904853581690,381692,2022-01-12 13:35:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8B4Z-WNGH-FYC3-AEA56,49.5,0.00735
4464233732527595528,381627,2022-01-12 09:29:38,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUY5-5H9W-PYUP-39QJS,318.5,0.0147
16542911909058793811,381570,2022-01-12 05:44:54,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-EUY5-5H9W-PYUP-39QJS,38.63636364,0.00735
4149609853742688194,381544,2022-01-12 04:02:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-MMVY-BZ59-QW5X-C4C8Q,172.93333333,0.02205
12040223087805135631,381498,2022-01-12 00:46:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-V9JM-CMHB-Y8AQ-ESBSQ,45.82051282,0.0147
5544585623453680558,381476,2022-01-11 23:11:33,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4SRQ-PDTA-5DFC-59HQ3,115.5862069,0.00735
17944876126629505503,381439,2022-01-11 20:38:28,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-EUY5-5H9W-PYUP-39QJS,46.75,0.02205
6180192808359649498,381257,2022-01-11 08:29:12,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EUY5-5H9W-PYUP-39QJS,215.57894737,0.0147
6345532289079614358,381222,2022-01-11 06:12:03,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7JZN-YUUE-76VG-9Z2ZF,82.87755102,0.00735
12351994970656501103,381104,2022-01-10 22:24:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-EUY5-5H9W-PYUP-39QJS,35.25396825,0.00735
6901678336435393789,380815,2022-01-10 03:07:42,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-EUY5-5H9W-PYUP-39QJS,132.23333333,0.02205
40328141964079614,380533,2022-01-09 08:26:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-EUY5-5H9W-PYUP-39QJS,219.53333333,0.06615
17974670969255469139,380532,2022-01-09 08:23:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-EUY5-5H9W-PYUP-39QJS,87.75,0.00735
7045521523706715388,380398,2022-01-08 23:24:14,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-EUY5-5H9W-PYUP-39QJS,63.71875,0.0294
15666647538766653459,380242,2022-01-08 12:51:38,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZWCM-EVAZ-D5XB-26XPB,25.35714286,0.02205
4254494070836168938,380185,2022-01-08 09:05:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EUY5-5H9W-PYUP-39QJS,18.52380952,0.00735
14116634615697250168,380064,2022-01-08 00:56:57,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-YJ6P-PU26-S2R8-2R9AM,57.69387755,0.00735
3292357360490043445,379831,2022-01-07 09:27:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7BLQ-GMNQ-HAJT-BNJVF,187.66666667,0.00735
4640196524879653295,379685,2022-01-06 23:41:10,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EUY5-5H9W-PYUP-39QJS,28.1875,0.00735
10017565036287304825,379222,2022-01-05 16:58:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TFZF-KE86-GSU4-64DSX,182.0,0.03675
8087906530271959917,379213,2022-01-05 16:23:45,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EVAH-8R95-NKQQ-63CTZ,71.47619048,0.02205
15622763022879724538,378664,2022-01-04 03:26:09,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-EUY5-5H9W-PYUP-39QJS,37.39694656,0.0147
12434187167708112193,378431,2022-01-03 11:54:36,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-EUY5-5H9W-PYUP-39QJS,207.43181818,0.02205
7679140998872416169,378408,2022-01-03 10:14:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ML7K-XDAU-PNFW-GBWDP,118.25,0.0147
15945615831148643929,378407,2022-01-03 10:10:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-NGUJ-6W9S-3J4V-D8HZR,487.0,0.00735
18239884631164330746,378405,2022-01-03 10:02:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DQHQ-CMU2-7DQW-433Y2,7.89473684,0.0147
827747873107698812,378404,2022-01-03 09:58:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EUY5-5H9W-PYUP-39QJS,79.66101695,0.00735
8123964698323181643,378231,2022-01-02 22:16:00,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EUY5-5H9W-PYUP-39QJS,59.59701493,0.0147
11473839135622507355,378005,2022-01-02 08:06:08,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-EUY5-5H9W-PYUP-39QJS,12.94117647,0.02205
18313859553091326755,377916,2022-01-02 02:13:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EUY5-5H9W-PYUP-39QJS,111.2,0.00735
12534029294507016456,377905,2022-01-02 01:24:55,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-73YN-8T8M-AGWM-BS75C,191.13333333,0.02205
6099089006414392995,377903,2022-01-02 01:17:46,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-T7WY-83EE-CYNE-AE9ZK,120.29545455,0.0588
5496250866183566554,377844,2022-01-01 21:30:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-E228-QCQ9-BGBQ-GQ5QV,74.83333333,0.00735
14544736874976037827,377194,2021-12-31 01:01:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-EUY5-5H9W-PYUP-39QJS,344.59259259,0.0147
14676471768975556329,376885,2021-12-30 04:27:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SUMX-7Q2J-4KV4-CMQEY,68.35849057,0.0147
5668296328395340385,376845,2021-12-30 01:45:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EUY5-5H9W-PYUP-39QJS,1.80882353,0.0441
11245579724763998166,376837,2021-12-30 01:14:32,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUY5-5H9W-PYUP-39QJS,87.30612245,0.00735
17145807830698504404,376554,2021-12-29 06:10:24,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EUY5-5H9W-PYUP-39QJS,99.16393443,0.00735
13395592734415328889,376272,2021-12-28 11:22:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8ZDG-3QZZ-3RNB-G5K4Z,71.6097561,0.0147
3524573113927567803,376254,2021-12-28 10:09:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-K7ZT-KTAN-HKT3-EVY2T,89.08333333,0.02205
7420626903798870318,376250,2021-12-28 09:52:06,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JSHG-GZEL-ATSQ-2X3GD,27.83333333,0.00735
16403276166927495350,376072,2021-12-27 22:16:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-FXY8-2QWH-2VRX-FMZMA,190.75862069,0.00735
15388431330821784655,376065,2021-12-27 21:49:22,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-EUY5-5H9W-PYUP-39QJS,210.57142857,0.00735
10441700093858016329,375928,2021-12-27 12:33:57,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-EUY5-5H9W-PYUP-39QJS,130.0,0.02205
18436900160801311672,375827,2021-12-27 05:50:35,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-RDS8-YNSE-JHLX-4X6G7,58.65,0.03675
7313727969123638023,375784,2021-12-27 02:55:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WZHJ-A6C4-SRVZ-255ER,77.5,0.00735
3297855200383504488,375765,2021-12-27 01:38:53,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-EUY5-5H9W-PYUP-39QJS,19.02298851,0.0441
15160589011308597304,375710,2021-12-26 22:03:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UXK2-A2MJ-MCXY-BQQHD,92.04255319,0.0147
7211810968132743760,375544,2021-12-26 10:55:56,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-EUY5-5H9W-PYUP-39QJS,7.34920635,0.0147
8775424159424470175,375188,2021-12-25 11:07:20,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUY5-5H9W-PYUP-39QJS,123.49032258,0.02205
13880735583946402372,375124,2021-12-25 06:51:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CCEJ-3ZG4-89EV-8UB4R,127.06818182,0.0441
16512129452694954096,375064,2021-12-25 02:59:21,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-EUY5-5H9W-PYUP-39QJS,119.33613445,0.03675
1976905353699702433,374958,2021-12-24 19:52:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EUY5-5H9W-PYUP-39QJS,148.33333333,0.00735
11840465918851042063,374837,2021-12-24 11:48:31,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EUY5-5H9W-PYUP-39QJS,57.275,0.0147
17426221218605174682,374653,2021-12-23 23:30:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EUY5-5H9W-PYUP-39QJS,366.6875,0.00735
14579571923650880829,374597,2021-12-23 19:46:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6BVE-2FTW-FERN-7W94Y,330.53846154,0.00735
15002056712876148941,374578,2021-12-23 18:24:17,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SYMA-GFRT-P5GJ-BPZWF,9.61818182,0.00735
6602075165993353416,374396,2021-12-23 06:13:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-HZTJ-4BV8-6VBX-2YTL7,94.14285714,0.0147
4125247829304632937,374336,2021-12-23 02:19:59,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-AQ5R-TK93-7WT8-3TK9Y,81.875,0.03675
8627118048021928407,374064,2021-12-22 08:24:53,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-EUY5-5H9W-PYUP-39QJS,1.20338983,0.0294
10220661725388385706,373903,2021-12-21 21:35:41,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-EUY5-5H9W-PYUP-39QJS,239.22727273,0.02205
16681381077459341251,373876,2021-12-21 19:47:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EUY5-5H9W-PYUP-39QJS,190.09722222,0.00735
3854214513565316562,373823,2021-12-21 16:18:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EUY5-5H9W-PYUP-39QJS,115.88888889,0.0147
12420193457691916422,373776,2021-12-21 13:10:56,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-EUY5-5H9W-PYUP-39QJS,104.51612903,0.00735
688799164517800770,373754,2021-12-21 11:50:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-EUY5-5H9W-PYUP-39QJS,259.36170213,0.00735
17172200302928381253,373703,2021-12-21 08:26:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EUY5-5H9W-PYUP-39QJS,39.76923077,0.0147
14076237731087699399,373643,2021-12-21 04:35:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-J83N-LJ5D-33XY-GAXJK,49.9375,0.00735
440946759572966302,373552,2021-12-20 22:16:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JHRZ-7VYJ-L26J-HFLUK,80.17777778,0.0294
2551856559921661184,372764,2021-12-18 17:37:03,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EUY5-5H9W-PYUP-39QJS,261.27272727,0.00735
7485108919121166691,372536,2021-12-18 02:22:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EUY5-5H9W-PYUP-39QJS,196.04761905,0.00735
7964710943166347865,372518,2021-12-18 01:12:48,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-YACT-4Z8H-2Q9V-2P3V2,212.72222222,0.00735
5228302237555674636,372401,2021-12-17 17:32:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TWUY-853H-5YRC-49BEN,172.13333333,0.02205
12420542193630198385,372324,2021-12-17 12:19:31,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-EUY5-5H9W-PYUP-39QJS,115.31372549,0.0147
5869143494961545477,372245,2021-12-17 06:59:55,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-EUY5-5H9W-PYUP-39QJS,1001.71428571,0.0147
14427376844702357160,372238,2021-12-17 06:33:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-EUY5-5H9W-PYUP-39QJS,533.64285714,0.00735
2429179263819383167,372196,2021-12-17 03:44:42,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-EUY5-5H9W-PYUP-39QJS,25.23809524,0.00735
2603055829072919655,372176,2021-12-17 02:30:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EUY5-5H9W-PYUP-39QJS,519.7,0.02205
7613033741433223661,372152,2021-12-17 00:56:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-D2UE-TT7H-PZS3-GXGQH,93.14285714,0.02205
3066924203885755222,371884,2021-12-16 06:50:36,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-EUY5-5H9W-PYUP-39QJS,65.68292683,0.00735
10125660042230200313,371844,2021-12-16 04:21:04,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-XY44-DJYS-ZUWR-C32JV,120.0,0.02205
3030671570934835842,371805,2021-12-16 01:42:42,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-EUY5-5H9W-PYUP-39QJS,138.2,0.02205
2820385947127960954,371803,2021-12-16 01:35:06,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-EUY5-5H9W-PYUP-39QJS,140.12,0.0441
10273134284157824032,371664,2021-12-15 16:14:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-G4M2-2PBN-9BMB-5LRSY,105.04166667,0.0294
7522912451413258646,371626,2021-12-15 13:46:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EVAH-8R95-NKQQ-63CTZ,287.77777778,0.0294
17113925258345119213,371559,2021-12-15 09:17:34,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EUY5-5H9W-PYUP-39QJS,10.34146341,0.00735
17687779588934276276,371446,2021-12-15 01:43:57,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EUY5-5H9W-PYUP-39QJS,243.76923077,0.00735
17961479738787254741,371436,2021-12-15 01:02:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-W8Y3-SC9S-4V7A-E84VH,113.75,0.0294
14281442043176133659,371432,2021-12-15 00:44:56,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EUY5-5H9W-PYUP-39QJS,213.48484848,0.00735
930892465749511259,371321,2021-12-14 17:23:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-YE6T-5LEK-XFXJ-E4CZ7,107.26315789,0.00735
6780225297669967266,371244,2021-12-14 12:10:04,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-EUY5-5H9W-PYUP-39QJS,114.09677419,0.00735
15804079477449977182,371242,2021-12-14 12:00:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DQHQ-CMU2-7DQW-433Y2,42.47619048,0.05145
5365747430812164482,371148,2021-12-14 05:45:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-GX33-HVNU-ND2G-8WZNZ,24.15,0.0147
3164945728755308291,371145,2021-12-14 05:32:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-GXVM-HTDN-YZ5Z-C2VM3,159.94117647,0.00735
