ID,Height,timestamp,Type,From,To,Amount,Fee
5023566276555641699,389142,2022-02-02 06:34:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3ZE2-7DKR-D6HR-4REHE,75.88235294,0.00735
12170092458974478993,389108,2022-02-02 04:18:09,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-EM76-MQ26-V24E-G762P,93.52459016,0.00735
10320009883633757088,389080,2022-02-02 02:23:30,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-3ZE2-7DKR-D6HR-4REHE,134.21428571,0.0294
2647130257296354973,389065,2022-02-02 01:22:50,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-3ZE2-7DKR-D6HR-4REHE,1055.0,0.0147
12303290314067417759,388883,2022-02-01 13:14:42,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-3ZE2-7DKR-D6HR-4REHE,94.22641509,0.0147
12340940195104790325,388870,2022-02-01 12:30:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3ZE2-7DKR-D6HR-4REHE,172.76923077,0.05145
9022147553049130811,388854,2022-02-01 11:26:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MEAV-TEVV-BNM4-5PTYP,262.84444444,0.00735
15361032711026708332,388850,2022-02-01 11:11:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-3ZE2-7DKR-D6HR-4REHE,45.58024691,0.02205
15875696153616523421,388827,2022-02-01 09:35:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3ZE2-7DKR-D6HR-4REHE,77.2,0.03675
6705508345394063235,388754,2022-02-01 04:42:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LULD-TMKC-ZDXJ-H22CW,40.67692308,0.00735
12071683860812593566,388669,2022-01-31 23:07:47,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZRYW-SDDJ-7Y5V-73UUH,42.07086614,0.0147
13461621607534522797,388613,2022-01-31 19:13:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3ZE2-7DKR-D6HR-4REHE,65.53846154,0.00735
17350951968482021173,388513,2022-01-31 12:34:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-FBBR-8LDP-PQAN-5CUML,1091.44444444,0.00735
16571229629804841548,388497,2022-01-31 11:29:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3ZE2-7DKR-D6HR-4REHE,366.83333333,0.00735
11792548671824271038,388448,2022-01-31 08:19:07,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-3ZE2-7DKR-D6HR-4REHE,230.84375,0.02205
3505719061516444872,388430,2022-01-31 07:05:28,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5TCX-K9UL-E6DU-BH9RV,205.2173913,0.05145
15576098090831012129,388365,2022-01-31 02:50:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3ZE2-7DKR-D6HR-4REHE,92.83333333,0.00735
13933612756391450897,388334,2022-01-31 00:46:05,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-3ZE2-7DKR-D6HR-4REHE,2384.66666667,0.0294
10843533514819400265,388183,2022-01-30 14:31:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-55BK-2H44-DMRP-GQP6L,65.64516129,0.0441
6332226484888843351,388118,2022-01-30 10:07:43,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-87QZ-TUDC-C38Y-GTHU5,200.0,0.0147
7508325247522569025,388074,2022-01-30 07:09:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3ZE2-7DKR-D6HR-4REHE,348.66666667,0.00735
6854170684202392129,387847,2022-01-29 16:13:06,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-3ZE2-7DKR-D6HR-4REHE,248.44444444,0.0294
7718121592912441199,387744,2022-01-29 09:20:28,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3ZE2-7DKR-D6HR-4REHE,38.08450704,0.00735
16921438541925811369,387640,2022-01-29 02:36:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-UAQK-5RMS-ZGYM-8S2TG,105.12820513,0.02205
14836090352145924059,387598,2022-01-28 23:41:24,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SPDD-YFCD-USS3-4YYGB,194.75,0.00735
15744464011254200797,387490,2022-01-28 16:21:26,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-3ZE2-7DKR-D6HR-4REHE,240.80645161,0.0147
9666266061526012852,387328,2022-01-28 05:35:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-PNSN-5TRN-RKBS-DZEZH,448.64285714,0.02205
8265729895258305657,387200,2022-01-27 21:07:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-3ZE2-7DKR-D6HR-4REHE,56.78823529,0.00735
385175391880922204,387109,2022-01-27 14:54:20,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3ZE2-7DKR-D6HR-4REHE,154.1,0.00735
10454388326198764065,386972,2022-01-27 05:56:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-3ZE2-7DKR-D6HR-4REHE,7.8,0.00735
2703689355718317721,386969,2022-01-27 05:42:28,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-C6B8-E43E-VB4F-DG55X,44.28735632,0.03675
13180961229383889066,386925,2022-01-27 02:45:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-56SJ-EKGX-HX7X-F8CRT,49.90322581,0.00735
1258970961721241267,386807,2022-01-26 18:53:12,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8ZG2-3BYA-HAYU-C6A5M,214.71111111,0.00735
14454768118691266519,386726,2022-01-26 13:24:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-A45U-NSU9-QRPZ-G6JCS,173.73333333,0.0441
7661207680667680860,386694,2022-01-26 11:16:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JE6B-8TV2-MNGK-HM3J3,93.63392857,0.0294
15163012987642813347,386500,2022-01-25 22:26:38,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-3ZE2-7DKR-D6HR-4REHE,100.81666667,0.05145
7451608135427988186,386404,2022-01-25 16:02:29,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ENE7-K3R9-7D43-DKV4N,213.0,0.00735
4372240603464984962,386204,2022-01-25 02:42:42,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-3ZE2-7DKR-D6HR-4REHE,20.1884058,0.00735
15114291351980155417,386093,2022-01-24 19:19:53,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-3ZE2-7DKR-D6HR-4REHE,44.93181818,0.00735
8467348016015949146,385924,2022-01-24 07:58:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-3ZE2-7DKR-D6HR-4REHE,191.36507937,0.0441
12630739542196512871,385868,2022-01-24 04:13:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-2W9N-5NDE-GLP6-2FXKU,2118.75,0.02205
458352525837951409,385796,2022-01-23 23:34:37,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-3ZE2-7DKR-D6HR-4REHE,22.85714286,0.0147
2012790110788727674,385729,2022-01-23 19:01:38,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-2N2C-AP9K-4U5S-94PSG,111.31914894,0.02205
2928441602181444537,385713,2022-01-23 17:53:43,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3ZE2-7DKR-D6HR-4REHE,247.5942029,0.0441
402755977311603892,385346,2022-01-22 17:22:29,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3ZE2-7DKR-D6HR-4REHE,714.36363636,0.0588
15632378690745969809,385313,2022-01-22 15:15:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-3ZE2-7DKR-D6HR-4REHE,77.63157895,0.00735
11241478958579392272,385312,2022-01-22 15:11:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-NJKK-PDTP-85GT-4QCZ9,28.22368421,0.0147
5996527048113610570,385063,2022-01-21 22:37:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3ZE2-7DKR-D6HR-4REHE,211.56666667,0.02205
5112012311994224538,385061,2022-01-21 22:28:47,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-X72E-F7UF-N8JQ-8AAL4,31.94656489,0.02205
3619234191728455636,384890,2022-01-21 11:09:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3ZE2-7DKR-D6HR-4REHE,454.3,0.0147
18306150961575533165,384864,2022-01-21 09:22:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LYDE-BR9M-S8PC-GNUQB,79.91891892,0.0294
11822876752059129227,384710,2022-01-20 23:11:31,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-3ZE2-7DKR-D6HR-4REHE,67.15789474,0.02205
4638037480633682324,384413,2022-01-20 03:12:10,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-3ZE2-7DKR-D6HR-4REHE,126.86363636,0.00735
11884910049694121482,384209,2022-01-19 13:38:13,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3ZE2-7DKR-D6HR-4REHE,87.22522523,0.03675
12074885411377210030,384193,2022-01-19 12:32:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-3ZE2-7DKR-D6HR-4REHE,97.8,0.02205
14786366667691117602,384187,2022-01-19 12:09:12,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7JZN-YUUE-76VG-9Z2ZF,6.04464286,0.0147
4715085235659987281,383697,2022-01-18 03:27:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3ZE2-7DKR-D6HR-4REHE,338.47368421,0.00735
2963038794227524685,383387,2022-01-17 06:48:43,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8H9S-86S6-VF8B-FXAST,196.175,0.0441
6150385983080042628,383312,2022-01-17 02:18:09,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-N9RM-ADQ9-GY9L-34L58,49.58095238,0.00735
581317827066657998,382928,2022-01-16 00:08:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-WLL9-2B4F-DC92-CZVJW,160.18421053,0.0588
6555930354442993945,382817,2022-01-15 16:39:44,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7VCX-P6NY-UWCC-FNYCM,61.0,0.00735
3744921943814959682,382637,2022-01-15 04:32:57,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TRHA-LZEP-VZ4V-FQQ39,132.44318182,0.0147
17769742935716154378,382525,2022-01-14 21:14:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-996D-HRBY-SCXV-455AB,131.28409091,0.00735
9592472827424216545,382519,2022-01-14 20:47:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3ZE2-7DKR-D6HR-4REHE,58.69767442,0.0147
7293954370328689213,382472,2022-01-14 17:34:32,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-3ZE2-7DKR-D6HR-4REHE,91.06779661,0.00735
2803569467172403761,382435,2022-01-14 15:10:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YJAN-G2WE-X555-HE9RZ,188.87096774,0.00735
13248367140068955813,382425,2022-01-14 14:29:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4BF2-UYBW-5CME-AA26N,37.65217391,0.00735
4282296398393550534,382341,2022-01-14 08:50:48,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-3ZE2-7DKR-D6HR-4REHE,175.77777778,0.0147
12882503557457598931,382256,2022-01-14 03:12:49,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-GD26-EAUX-AN8K-8HPSM,86.40677966,0.0147
2258731336677231845,382183,2022-01-13 22:22:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3ZE2-7DKR-D6HR-4REHE,43.05882353,0.0147
9644052787535325619,382110,2022-01-13 17:28:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-N5PL-3525-5WPV-6JEBZ,123.55789474,0.00735
9277878773352081030,382095,2022-01-13 16:27:36,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3ZE2-7DKR-D6HR-4REHE,46.51612903,0.00735
15248175757400409810,381919,2022-01-13 04:48:10,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MR4M-V37C-ELHU-6XMMX,620.63636364,0.00735
4712753939986987204,381792,2022-01-12 20:20:49,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-3ZE2-7DKR-D6HR-4REHE,78.33333333,0.00735
5489880800119135888,381454,2022-01-11 21:44:36,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3ZE2-7DKR-D6HR-4REHE,229.02777778,0.00735
1494716674724298712,381448,2022-01-11 21:18:19,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3ZE2-7DKR-D6HR-4REHE,164.0,0.0441
6582038192374181312,381391,2022-01-11 17:32:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3ZE2-7DKR-D6HR-4REHE,14.3,0.00735
5374115271266846027,381324,2022-01-11 13:04:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3ZE2-7DKR-D6HR-4REHE,25.35483871,0.00735
1288718712508050066,381187,2022-01-11 03:50:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3ZE2-7DKR-D6HR-4REHE,84.9047619,0.0147
13299358470136370802,381176,2022-01-11 03:13:40,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3ZE2-7DKR-D6HR-4REHE,67.25352113,0.02205
10477820432538283565,381072,2022-01-10 20:20:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-T3XP-FC8A-GDSK-FY2JJ,81.72972973,0.00735
7785364566642270789,380990,2022-01-10 14:42:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4UAL-S8AL-2ARP-774W5,103.6875,0.00735
7056193568480220256,380891,2022-01-10 08:14:16,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-3ZE2-7DKR-D6HR-4REHE,79.32142857,0.03675
13409610123539196439,380493,2022-01-09 05:48:25,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-C9MF-3A29-2MW4-HRAS9,28.16176471,0.00735
15275399184978254935,380454,2022-01-09 03:06:35,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5XRM-XNFD-TQLZ-ELPXE,40.09009009,0.00735
2227998366709758024,380139,2022-01-08 05:57:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MGXM-WXTR-3S69-AU3CH,140.08,0.0294
8195082457720524627,379983,2022-01-07 19:34:28,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TF9Z-HFUX-PN7H-3AJVV,31.28,0.0147
17435542974791637561,379911,2022-01-07 14:45:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-WARS-PULL-3FRM-FGK9M,89.57142857,0.00735
9757758040536093715,379888,2022-01-07 13:14:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VNUB-CWMY-VGYM-DE669,51.96721311,0.0147
17497173240658122783,379811,2022-01-07 08:01:47,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-3ZE2-7DKR-D6HR-4REHE,4099.0,0.00735
13525375898294129037,379703,2022-01-07 00:55:18,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HHXA-EGNX-D6CU-ARG3S,11.2,0.0441
1491064878465913899,379495,2022-01-06 11:06:38,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-3ZE2-7DKR-D6HR-4REHE,329.76923077,0.00735
8836471847711362237,379445,2022-01-06 07:41:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KW5U-VMM2-HJQU-2RRDF,60.73684211,0.00735
8203372574368427946,379402,2022-01-06 04:50:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3ZE2-7DKR-D6HR-4REHE,297.73333333,0.02205
8194954722265424345,379320,2022-01-05 23:20:58,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3ZE2-7DKR-D6HR-4REHE,42.86111111,0.00735
2414455977077429922,379013,2022-01-05 02:57:55,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MR4M-V37C-ELHU-6XMMX,165.41666667,0.03675
2297755454443094990,378828,2022-01-04 14:37:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-QE5G-WBFS-QQ2W-935V8,3240.66666667,0.00735
12119271395854238436,378776,2022-01-04 11:05:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TDT5-AE9A-AHZR-CJMCK,677.15384615,0.0294
3997260861833837365,378706,2022-01-04 06:11:24,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HZMF-38Y7-AJF5-G5TRX,70.60824742,0.00735
15292270766113117246,378610,2022-01-03 23:56:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-UZHZ-6WSY-FYWE-4HMV9,25.80620155,0.00735
3728079668637933064,378530,2022-01-03 18:39:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-3ZE2-7DKR-D6HR-4REHE,156.29411765,0.02205
12237885789043099072,378522,2022-01-03 18:09:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3ZE2-7DKR-D6HR-4REHE,860.0,0.0147
4553122466128563469,378378,2022-01-03 08:14:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-3ZE2-7DKR-D6HR-4REHE,164.2,0.0294
9399374772432380187,378252,2022-01-02 23:34:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3ZE2-7DKR-D6HR-4REHE,256.26086957,0.0294
8294538344705881163,377969,2022-01-02 05:42:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-GX33-HVNU-ND2G-8WZNZ,110.66666667,0.0147
274541642851150851,377918,2022-01-02 02:22:35,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XRS6-G7PB-6L99-3LN5P,78.53448276,0.0147
13960074774292980400,377826,2022-01-01 20:14:10,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-PWCZ-LNQX-BENR-2936K,27.43333333,0.0147
4266841366211832375,377808,2022-01-01 19:00:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7QV2-943A-A9GW-BV9PV,218.5,0.00735
12392228692088600862,377065,2021-12-30 16:27:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3ZE2-7DKR-D6HR-4REHE,12.625,0.00735
1216083510512031341,377018,2021-12-30 13:13:39,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-DDWA-DBBS-K85T-4HAQD,35.3125,0.00735
3350555382899771352,376924,2021-12-30 07:04:06,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-3ZE2-7DKR-D6HR-4REHE,36.10526316,0.02205
13818500296204700882,376840,2021-12-30 01:26:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3ZE2-7DKR-D6HR-4REHE,114.125,0.05145
6062476024380921997,376705,2021-12-29 16:35:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-3ZE2-7DKR-D6HR-4REHE,300.28125,0.0147
2210345827968266704,376656,2021-12-29 13:08:13,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-3ZE2-7DKR-D6HR-4REHE,1777.5,0.00735
10305558610883634876,376610,2021-12-29 09:56:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TDT5-AE9A-AHZR-CJMCK,263.88,0.02205
16322041984063879400,376578,2021-12-29 07:52:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3ZE2-7DKR-D6HR-4REHE,123.51282051,0.00735
17915366288181709118,376578,2021-12-29 07:52:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7JND-MBP3-KCCN-GV3PD,56.59259259,0.0441
10698469186357810681,376517,2021-12-29 03:44:36,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-PFFL-8FLJ-FLBQ-46PSE,26.85714286,0.02205
17788975586547475499,376440,2021-12-28 22:35:46,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-3ZE2-7DKR-D6HR-4REHE,160.6,0.02205
3504185158132665653,376315,2021-12-28 14:16:04,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-9RNJ-PMZX-CEN7-FUBH8,522.52631579,0.00735
14433469015758988694,376293,2021-12-28 12:50:21,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3ZE2-7DKR-D6HR-4REHE,125.11428571,0.02205
10353521793295858792,376287,2021-12-28 12:26:43,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-3ZE2-7DKR-D6HR-4REHE,27.70114943,0.02205
14267685945503223528,376078,2021-12-27 22:40:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3ZE2-7DKR-D6HR-4REHE,26.7,0.00735
17495106990945346735,375967,2021-12-27 15:09:22,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-3ZE2-7DKR-D6HR-4REHE,154.54545455,0.02205
13092697535246041266,375704,2021-12-26 21:36:26,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-3ZE2-7DKR-D6HR-4REHE,18.62352941,0.00735
3082228997610212232,375623,2021-12-26 16:17:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-DYQR-5YZN-A9ZJ-2EC5G,40.34408602,0.0441
9010780274869325728,375566,2021-12-26 12:28:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3ZE2-7DKR-D6HR-4REHE,119.40540541,0.0294
1913637224924826259,375427,2021-12-26 03:08:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3FYJ-UZJ7-PTAW-HDK9Z,94.92105263,0.00735
9949195852323709002,375174,2021-12-25 10:09:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-RPVR-5NGP-2XFX-FYNNT,76.25842697,0.00735
11682380649431681527,375015,2021-12-24 23:44:25,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-FEAZ-W8VP-9XG7-D4SUM,121.5,0.02205
2699516885338301878,374812,2021-12-24 10:10:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LGCQ-QEJB-F4VN-FV8N7,77.57575758,0.0147
11428615845885346325,374728,2021-12-24 04:32:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-QKCK-9V67-4HYW-39GCK,75.0862069,0.0735
7485849663470165388,374724,2021-12-24 04:15:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3ZE2-7DKR-D6HR-4REHE,165.16666667,0.00735
11751727454276231271,374639,2021-12-23 22:30:43,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MGL9-33AF-FLDT-BHRKB,200.08333333,0.06615
13935458146415466804,374587,2021-12-23 19:03:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3ZE2-7DKR-D6HR-4REHE,9.44166667,0.00735
13845985872969840764,374330,2021-12-23 01:58:45,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3TML-4GBX-ZAQL-FUKRC,72.45454545,0.05145
15721512655096570471,374326,2021-12-23 01:41:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-Q328-WZYG-6GN9-H6ANW,823.0,0.06615
13562926503725816416,374306,2021-12-23 00:24:24,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-3ZE2-7DKR-D6HR-4REHE,77.57142857,0.0441
10419869121550043017,374305,2021-12-23 00:19:37,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZFKE-3TYQ-LXNG-FY3KQ,2.4,0.0882
10586430714957770918,374290,2021-12-22 23:19:27,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-U9VD-4QJE-MHVM-CUFHB,90.58095238,0.02205
8187593104597351240,374026,2021-12-22 05:52:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3ZE2-7DKR-D6HR-4REHE,236.4,0.0588
7423507045879279490,373734,2021-12-21 10:27:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3ZE2-7DKR-D6HR-4REHE,249.0,0.0147
11005303467387768567,373444,2021-12-20 14:56:45,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8CFD-9BTD-GG64-6HRWA,850.66666667,0.00735
17055650562288377573,373444,2021-12-20 14:56:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-3ZE2-7DKR-D6HR-4REHE,136.77966102,0.0147
9411145279718596071,373029,2021-12-19 11:17:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZGC2-CYAX-LV8K-8VJZ8,49.84545455,0.00735
16671506440881566041,373011,2021-12-19 10:09:17,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-3ZE2-7DKR-D6HR-4REHE,137.58598726,0.00735
3820096511725835877,372979,2021-12-19 07:57:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3ZE2-7DKR-D6HR-4REHE,30.92592593,0.0147
274174802731868089,372967,2021-12-19 07:11:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3ZE2-7DKR-D6HR-4REHE,207.25641026,0.03675
18432767417904256946,372963,2021-12-19 06:53:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3ZE2-7DKR-D6HR-4REHE,188.0862069,0.0441
9488781402129117750,372796,2021-12-18 19:46:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3ZE2-7DKR-D6HR-4REHE,14.71428571,0.0882
17010177610342658294,372767,2021-12-18 17:47:55,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-3ZE2-7DKR-D6HR-4REHE,62.14705882,0.02205
17017319377435421005,372385,2021-12-17 16:26:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TMQ3-BHK2-GBDV-GD6T4,110.73972603,0.0147
5626829124722705544,372257,2021-12-17 07:53:36,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-3ZE2-7DKR-D6HR-4REHE,43.25675676,0.02205
