ID,Height,timestamp,Type,From,To,Amount,Fee
5653101468364511548,385525,2022-01-23 05:21:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GXKZ-MXT5-JEFA-G6QT2,308.0,0.00735
6884746928547790155,385465,2022-01-23 01:28:33,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-DVPA-QLVF-PFY7-7P38P,213.72727273,0.0294
16398225553953971498,385443,2022-01-23 00:02:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-R8RZ-AC52-VANX-4JW8Q,127.75,0.00735
15900826862482612100,385360,2022-01-22 18:19:32,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8HNF-HQ9Y-G3YV-4LRC5,151.84615385,0.02205
11774904945955043717,385287,2022-01-22 13:30:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-R8RZ-AC52-VANX-4JW8Q,116.6122449,0.00735
4682353787067609834,385249,2022-01-22 10:53:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-R8RZ-AC52-VANX-4JW8Q,192.29333333,0.00735
1944018474989577958,385171,2022-01-22 05:48:22,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TRHA-LZEP-VZ4V-FQQ39,192.0,0.0147
10655218753463009557,385143,2022-01-22 03:56:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-R8RZ-AC52-VANX-4JW8Q,292.83333333,0.03675
10065443639954451211,384980,2022-01-21 17:06:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BYHR-JMPU-V8FL-CXDED,303.4,0.02205
6079334113475322868,384864,2022-01-21 09:22:13,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-M8GN-V8W2-ZWYJ-8JM9S,341.16666667,0.0147
11578046011549206967,384719,2022-01-20 23:42:47,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-962K-BMND-ZXWH-D599T,78.58823529,0.0441
2641237128749605059,384662,2022-01-20 19:52:14,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-R8RZ-AC52-VANX-4JW8Q,644.38461538,0.00735
10969718979135346474,384542,2022-01-20 11:49:19,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-R8RZ-AC52-VANX-4JW8Q,304.33333333,0.02205
5220428462432060210,384535,2022-01-20 11:23:46,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-R8RZ-AC52-VANX-4JW8Q,147.55813953,0.0294
6456301304667786595,384472,2022-01-20 07:01:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-R8RZ-AC52-VANX-4JW8Q,77.67857143,0.0588
7838511842101041773,384399,2022-01-20 02:18:42,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-R8RZ-AC52-VANX-4JW8Q,61.55263158,0.00735
17809386111706620173,384350,2022-01-19 22:53:56,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-R8RZ-AC52-VANX-4JW8Q,134.05882353,0.0441
8565299410611349437,384230,2022-01-19 15:04:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WHXB-GSE3-W4HU-9RFNL,85.25,0.0147
1219644194899062550,384149,2022-01-19 09:35:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-3KM5-VQW7-JCS2-CA96L,180.08333333,0.0147
9851260500708166377,384098,2022-01-19 06:11:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-YGA4-2423-EJGB-8EWLF,178.33333333,0.05145
7202742110482949257,383982,2022-01-18 22:25:32,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-R8RZ-AC52-VANX-4JW8Q,62.2173913,0.02205
12692739544221946690,383727,2022-01-18 05:21:33,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-R8RZ-AC52-VANX-4JW8Q,3.45454545,0.02205
7885452763098038553,383703,2022-01-18 03:50:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-R8RZ-AC52-VANX-4JW8Q,42.82051282,0.00735
5290711580475706976,383538,2022-01-17 16:48:44,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-R8RZ-AC52-VANX-4JW8Q,32.54347826,0.03675
4061342743526359746,383447,2022-01-17 11:10:17,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-3CCL-33G9-NYMJ-CL7A2,60.19047619,0.00735
15470130878993976461,382613,2022-01-15 03:02:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-R8RZ-AC52-VANX-4JW8Q,141.32258065,0.0294
11064991812008862965,382528,2022-01-14 21:26:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TMEW-EQZQ-VJSA-67HS9,107.42857143,0.00735
15806183949542511461,382379,2022-01-14 11:20:31,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-QK5R-L7XV-SNWE-GB8AT,252.4,0.03675
12807349298846753503,382330,2022-01-14 08:05:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-5ZZQ-ZYZV-GNN2-ARMZ2,59.0,0.00735
2424289375664462357,382093,2022-01-13 16:18:57,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Z5P6-T9MZ-MJBA-63V4X,376.125,0.00735
74341677838871501,381949,2022-01-13 06:43:54,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GMJH-PK57-CDN3-4YCER,24.71428571,0.00735
10955139095759942645,381875,2022-01-13 01:51:44,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GBCY-ZQZT-73LZ-EYZ6N,251.72727273,0.02205
11076767218146037522,381783,2022-01-12 19:45:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-R8RZ-AC52-VANX-4JW8Q,132.72,0.03675
7941703910665094269,381732,2022-01-12 16:20:11,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-R8RZ-AC52-VANX-4JW8Q,134.14634146,0.03675
5228516372066726457,381725,2022-01-12 15:48:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-R8RZ-AC52-VANX-4JW8Q,14.23880597,0.00735
17087203188882542198,381721,2022-01-12 15:34:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-K4AN-Y9KP-DVGR-AY3AR,98.18518519,0.02205
8496293859280206386,381713,2022-01-12 15:00:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-R8RZ-AC52-VANX-4JW8Q,49.76923077,0.0147
10467347368568001070,381693,2022-01-12 13:40:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-R8RZ-AC52-VANX-4JW8Q,17.70454545,0.02205
4039505065180469395,381664,2022-01-12 11:41:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-MEAV-TEVV-BNM4-5PTYP,4.6,0.02205
2701027219562952104,381644,2022-01-12 10:29:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-R8RZ-AC52-VANX-4JW8Q,93.38095238,0.03675
10459149586096385311,381604,2022-01-12 08:01:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-R8RZ-AC52-VANX-4JW8Q,97.39215686,0.0294
16055417781293086938,381395,2022-01-11 17:50:21,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-FTK7-UDU4-9KC7-88VVQ,115.625,0.03675
8230092219695942086,381389,2022-01-11 17:24:41,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-R8RZ-AC52-VANX-4JW8Q,104.56,0.00735
2996211432883833285,381223,2022-01-11 06:16:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-R8RZ-AC52-VANX-4JW8Q,204.14925373,0.0294
18229012975379439348,381180,2022-01-11 03:27:22,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-R8RZ-AC52-VANX-4JW8Q,143.80769231,0.0294
8928942797568837388,381093,2022-01-10 21:41:31,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NGHV-CVCW-BGTF-32NM8,165.5,0.0147
9400034532764547260,380912,2022-01-10 09:38:39,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-R8RZ-AC52-VANX-4JW8Q,354.35,0.0294
3912124873052777813,380684,2022-01-09 18:28:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZAQE-WQTN-NYSK-EPRJN,271.66666667,0.02205
14064309729799393955,380613,2022-01-09 13:44:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-R8RZ-AC52-VANX-4JW8Q,94.30612245,0.03675
3260483471730734912,380601,2022-01-09 12:55:44,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4UAL-S8AL-2ARP-774W5,640.5,0.0147
15149718961023928934,380522,2022-01-09 07:47:04,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-VNUB-CWMY-VGYM-DE669,64.94444444,0.00735
4339322814458066781,380516,2022-01-09 07:21:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZCA8-9YNQ-5JB8-CXZ6D,120.76923077,0.0294
3046292194968157208,380209,2022-01-08 10:37:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-KDED-N2VL-YV9Q-BR6EF,159.8,0.02205
15915488492791655189,380166,2022-01-08 07:47:05,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-R8RZ-AC52-VANX-4JW8Q,46.27272727,0.0441
14024876893836841181,380095,2022-01-08 03:08:29,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PNSN-5TRN-RKBS-DZEZH,1282.0,0.0147
11261725799070191970,379769,2022-01-07 05:16:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R8RZ-AC52-VANX-4JW8Q,193.52941176,0.0147
17625676438184863851,379756,2022-01-07 04:27:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R8RZ-AC52-VANX-4JW8Q,30.26923077,0.0147
17793446305719468050,379743,2022-01-07 03:31:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-E8L6-99TE-BWLM-6AGKT,158.0,0.0147
1064402233131480336,379646,2022-01-06 21:01:32,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UBZH-GP6P-6MUT-AQQL6,133.11428571,0.00735
4167919409228185490,379642,2022-01-06 20:43:28,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-R8RZ-AC52-VANX-4JW8Q,227.64705882,0.00735
12018926209673055365,379611,2022-01-06 18:37:40,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-AY4V-7QW4-HSEF-HZXFN,137.13043478,0.0441
7162158607264570289,379459,2022-01-06 08:42:58,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-R8RZ-AC52-VANX-4JW8Q,189.75438596,0.0147
8620499450251451619,379396,2022-01-06 04:25:18,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-D748-445A-932N-GKUQP,101.79411765,0.0147
16950963575347305189,379395,2022-01-06 04:20:45,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R8RZ-AC52-VANX-4JW8Q,10.49382716,0.00735
9296083258284782623,379371,2022-01-06 02:46:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-R8RZ-AC52-VANX-4JW8Q,15.0862069,0.00735
4816243262369755609,379006,2022-01-05 02:30:50,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R8RZ-AC52-VANX-4JW8Q,205.45945946,0.0147
7553948010867374796,378980,2022-01-05 00:44:05,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R8RZ-AC52-VANX-4JW8Q,226.66666667,0.0147
13274028113246270420,378939,2022-01-04 22:08:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4UAL-S8AL-2ARP-774W5,115.27272727,0.00735
16462631553280203057,378912,2022-01-04 20:12:53,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4534-E7HK-EL7S-C9QPS,1075.6,0.00735
17689450762894529162,378596,2022-01-03 22:55:22,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-R8RZ-AC52-VANX-4JW8Q,76.36206897,0.00735
9312629298491466452,378526,2022-01-03 18:22:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-66GZ-KU7A-97GG-G9TJD,117.75862069,0.0147
10947124624219739825,378485,2022-01-03 15:26:30,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-43SX-UZ6F-8F4F-FX4SY,78.14285714,0.03675
3192570660885533342,378421,2022-01-03 11:13:04,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-R8RZ-AC52-VANX-4JW8Q,284.82352941,0.0588
249530303593151103,378402,2022-01-03 09:49:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8UNJ-PB2C-4A2L-898L8,1686.5,0.00735
4706332434051047757,378228,2022-01-02 22:05:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-YFKN-JPVW-36T4-7KCX9,2.91803279,0.02205
4414943248073012469,378125,2022-01-02 15:27:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-R8RZ-AC52-VANX-4JW8Q,27.1954023,0.00735
18394569663095669117,378077,2022-01-02 12:49:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-R8RZ-AC52-VANX-4JW8Q,182.24137931,0.03675
6772151934447963560,377083,2021-12-30 17:35:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-LC69-29Y8-YBYC-3DPXX,71.11594203,0.00735
17316699420324432566,376867,2021-12-30 03:11:41,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-R8RZ-AC52-VANX-4JW8Q,19.64864865,0.06615
7715725908972702961,376829,2021-12-30 00:43:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-R8RZ-AC52-VANX-4JW8Q,140.03896104,0.02205
3195462504470730059,376802,2021-12-29 22:50:13,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-P7AG-RWFJ-S2JE-EXYQM,166.42307692,0.00735
1117531230768461914,376451,2021-12-28 23:25:31,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-EDMS-JKC6-W3XD-HQMC2,42.95081967,0.0294
9363771248214359087,376223,2021-12-28 08:09:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UBZH-GP6P-6MUT-AQQL6,2.63461538,0.02205
2141924610296394436,376154,2021-12-28 03:34:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-R8RZ-AC52-VANX-4JW8Q,144.77272727,0.0441
18198949645307302158,376139,2021-12-28 02:38:36,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-R8RZ-AC52-VANX-4JW8Q,46.025,0.03675
8505000440931683600,375876,2021-12-27 09:04:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-R8RZ-AC52-VANX-4JW8Q,131.73684211,0.00735
18098557979471209694,375686,2021-12-26 20:30:09,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GY77-M3VP-YNCD-D5FSG,41.65116279,0.00735
2574065862376024551,375673,2021-12-26 19:41:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-R8RZ-AC52-VANX-4JW8Q,107.34579439,0.0441
11329096896506985836,375629,2021-12-26 16:40:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-R8RZ-AC52-VANX-4JW8Q,114.57142857,0.02205
7211810968132743760,375544,2021-12-26 10:55:56,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-EUY5-5H9W-PYUP-39QJS,7.34920635,0.0147
8555228140724180832,375533,2021-12-26 10:11:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NX7X-DG93-X46U-C4N2V,90.0754717,0.0294
5613922248627637371,375476,2021-12-26 06:26:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-W4WH-6VJA-VVW8-5R47S,422.3,0.05145
3862754596898233569,375342,2021-12-25 21:26:55,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-R8RZ-AC52-VANX-4JW8Q,46.71428571,0.0147
3709751340893652636,375302,2021-12-25 18:45:08,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-2CUS-8A3R-4LE3-8JH6L,102.94444444,0.0441
10631153137740653388,375147,2021-12-25 08:21:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-996D-HRBY-SCXV-455AB,75.05405405,0.00735
16847070760867198788,375109,2021-12-25 05:52:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-YLKT-EGDD-YGAK-E28ED,73.90163934,0.0294
12319275988816507783,374989,2021-12-24 21:57:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-DFA4-8HGP-HCWW-CWGCD,85.50724638,0.00735
16982409800051096501,374968,2021-12-24 20:28:05,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BKEQ-JA9Q-T6XK-78ABN,13.77358491,0.00735
18039038236382846970,374808,2021-12-24 09:54:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-R8RZ-AC52-VANX-4JW8Q,65.23684211,0.00735
16826920591789951780,374640,2021-12-23 22:35:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JH7L-SCLQ-MBT5-HZAYL,157.65909091,0.0147
9763584198854097847,374622,2021-12-23 21:25:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Y3QS-2NYH-7XVD-EREBE,135.15384615,0.0294
3531134880630786467,374618,2021-12-23 21:11:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R8RZ-AC52-VANX-4JW8Q,86.67105263,0.00735
12856526027331469635,374609,2021-12-23 20:34:19,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-R8RZ-AC52-VANX-4JW8Q,104.44067797,0.02205
1125130651416152961,374268,2021-12-22 21:55:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-R8RZ-AC52-VANX-4JW8Q,312.57142857,0.03675
2765556913494647975,374040,2021-12-22 06:46:24,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-AFGW-QG4Y-FMSB-47ETY,15.98412698,0.0147
15333511412965178491,373865,2021-12-21 18:59:54,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-R8RZ-AC52-VANX-4JW8Q,142.83333333,0.02205
18409720141724612848,373755,2021-12-21 11:55:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-DKFZ-WF3K-BLP5-6C9VF,62.79411765,0.00735
15072782992101632328,373652,2021-12-21 05:10:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-REH6-C53Z-AWZL-97GBZ,40.51515152,0.03675
5312835398984790904,373600,2021-12-21 01:36:04,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-R8RZ-AC52-VANX-4JW8Q,122.64864865,0.02205
7601204667887121074,373570,2021-12-20 23:29:23,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-R8RZ-AC52-VANX-4JW8Q,286.92105263,0.00735
6768355828138481090,373501,2021-12-20 18:44:57,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-R8RZ-AC52-VANX-4JW8Q,1004.27272727,0.03675
11851528368662264314,373497,2021-12-20 18:28:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-R8RZ-AC52-VANX-4JW8Q,87.43820225,0.0441
12829606734286517783,373494,2021-12-20 18:12:18,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8H83-T5X5-PVE3-8NJ5D,93.53846154,0.00735
13294925951218222930,373494,2021-12-20 18:12:18,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ATBK-EG2Q-BG49-FYZQU,542.625,0.00735
6363972174154905639,373426,2021-12-20 13:47:38,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-39WS-XP2T-6RWZ-GXN5U,76.97959184,0.03675
758100118054636669,373420,2021-12-20 13:23:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-R8RZ-AC52-VANX-4JW8Q,73.97530864,0.0147
11611209358116779472,373334,2021-12-20 07:40:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-R8RZ-AC52-VANX-4JW8Q,66.18604651,0.00735
12385496222008276074,373256,2021-12-20 02:29:17,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-R8RZ-AC52-VANX-4JW8Q,182.75949367,0.0294
6419157288636301502,373027,2021-12-19 11:09:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZSYT-469A-G9SV-CSHA4,6.68518519,0.00735
10961711879447877246,372957,2021-12-19 06:30:39,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-R8RZ-AC52-VANX-4JW8Q,96.07692308,0.02205
10972075224470616063,372878,2021-12-19 01:11:40,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-R8RZ-AC52-VANX-4JW8Q,7.5625,0.03675
783563205685967886,372821,2021-12-18 21:32:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-89SD-USG9-LTH5-7ASLW,88.03571429,0.02205
15142130274900630386,372663,2021-12-18 10:47:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-R8RZ-AC52-VANX-4JW8Q,96.09090909,0.0147
18168826366345406341,372546,2021-12-18 03:06:30,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-R8RZ-AC52-VANX-4JW8Q,0.90983607,0.03675
17154629561410620474,372400,2021-12-17 17:29:33,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-R8RZ-AC52-VANX-4JW8Q,110.25,0.0441
17549681676289115782,372309,2021-12-17 11:17:35,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-R8RZ-AC52-VANX-4JW8Q,103.23943662,0.0147
11789218307678854437,371897,2021-12-16 07:42:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-B8HL-AZEE-G4UK-3DMWD,144.76190476,0.0735
10049400748747172392,371835,2021-12-16 03:43:37,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-R8RZ-AC52-VANX-4JW8Q,645.23809524,0.0147
13782792095954596799,371677,2021-12-15 17:06:21,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-R8RZ-AC52-VANX-4JW8Q,12.40963855,0.00735
4077831615413051648,371196,2021-12-14 09:00:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-R8RZ-AC52-VANX-4JW8Q,209.16666667,0.00735
5651143881855930508,371034,2021-12-13 22:06:55,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-R8RZ-AC52-VANX-4JW8Q,97.66666667,0.02205
11032090570094987348,370939,2021-12-13 15:47:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-R8RZ-AC52-VANX-4JW8Q,256.34042553,0.03675
3136548848960130445,370511,2021-12-12 11:30:16,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R8RZ-AC52-VANX-4JW8Q,57.08333333,0.03675
9141022346781392351,370499,2021-12-12 10:40:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PUCQ-5DGX-PCDK-AN8GB,108.6969697,0.00735
18055588579860892665,370343,2021-12-12 00:12:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-R8RZ-AC52-VANX-4JW8Q,71.9375,0.0147
12375200363942959962,370218,2021-12-11 15:50:51,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-R8RZ-AC52-VANX-4JW8Q,10.22807018,0.00735
3328885023832350398,370190,2021-12-11 13:51:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-93WC-TU4P-347M-5BCZE,142.23333333,0.02205
5150017512056901963,370136,2021-12-11 10:17:06,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UTPM-UN4T-FA8R-4S2TN,289.33333333,0.00735
1822904940383973136,370060,2021-12-11 05:17:32,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-R8RZ-AC52-VANX-4JW8Q,46.52941176,0.0294
16238150891140080749,370017,2021-12-11 02:33:51,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-QCKF-TJBQ-WYDT-9BY9N,18.96296296,0.00735
13902199069690620048,369912,2021-12-10 19:19:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R8RZ-AC52-VANX-4JW8Q,125.91044776,0.0588
1758949062683433083,369776,2021-12-10 10:20:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-R8RZ-AC52-VANX-4JW8Q,27.87931034,0.0147
5947495909198178259,369638,2021-12-10 01:09:26,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-N4CM-7EX4-EZSY-HUH9E,5.42857143,0.00735
15436941288847723791,369614,2021-12-09 23:28:32,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-VQPR-Y8VK-3FB7-4THWL,120.86486486,0.0147
8421051354628424400,369593,2021-12-09 22:05:59,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4ZNW-GRV6-FMLS-67RUP,658.33333333,0.02205
9308720511433388432,369512,2021-12-09 16:47:26,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-R8RZ-AC52-VANX-4JW8Q,1859.5,0.03675
1905444178028468288,369290,2021-12-09 01:49:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-R8RZ-AC52-VANX-4JW8Q,351.4,0.00735
11163341173596656476,369219,2021-12-08 21:13:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BYHR-JMPU-V8FL-CXDED,581.8,0.0147
201094026110402238,369216,2021-12-08 21:01:23,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-R8RZ-AC52-VANX-4JW8Q,151.42857143,0.0147
16629205688999827910,369209,2021-12-08 20:34:17,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-R8RZ-AC52-VANX-4JW8Q,68.14285714,0.0147
6950099616422900425,369190,2021-12-08 19:17:06,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-R8RZ-AC52-VANX-4JW8Q,101.26136364,0.0147
10104847827968728968,369172,2021-12-08 18:04:57,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-R8RZ-AC52-VANX-4JW8Q,25.07865169,0.06615
15731592823788024920,369093,2021-12-08 12:44:52,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-2Q3M-HAYU-87G3-ARVKP,221.33333333,0.00735
