ID,Height,timestamp,Type,From,To,Amount,Fee
319495870762621462,387023,2022-01-27 09:14:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CXHS-7HT4-DBPB-D9AAU,44.27835052,0.0147
1448131512001721865,386982,2022-01-27 06:36:36,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8B4Z-WNGH-FYC3-AEA56,144.30909091,0.00735
1937390324594173676,386951,2022-01-27 04:27:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PUCQ-5DGX-PCDK-AN8GB,156.43333333,0.00735
11379971392937305975,386900,2022-01-27 00:59:05,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VGC9-8DUE-UJRT-8YW9L,214.71428571,0.0147
839351172393308799,386864,2022-01-26 22:34:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CXHS-7HT4-DBPB-D9AAU,142.58490566,0.00735
9818924393143628844,386388,2022-01-25 15:02:02,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-J83N-LJ5D-33XY-GAXJK,756.625,0.0147
8279503646340479949,386365,2022-01-25 13:29:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-87YA-C4PX-RMET-CY7P7,19.69411765,0.03675
822335675850084971,386342,2022-01-25 11:56:49,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CXHS-7HT4-DBPB-D9AAU,295.94444444,0.00735
17356561668166673255,386288,2022-01-25 08:16:12,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CXHS-7HT4-DBPB-D9AAU,156.80519481,0.00735
16752147131717453035,386112,2022-01-24 20:31:29,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-QDDV-N4CU-9QZD-8H4A6,391.11111111,0.0147
4325460894495663909,386061,2022-01-24 17:07:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CXHS-7HT4-DBPB-D9AAU,81.22222222,0.02205
5423814729081333668,385914,2022-01-24 07:18:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CXHS-7HT4-DBPB-D9AAU,63.26315789,0.0147
14478394294381149800,385797,2022-01-23 23:38:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-87QZ-TUDC-C38Y-GTHU5,129.49253731,0.00735
3861957289506897663,385726,2022-01-23 18:47:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KGC9-J3RU-G93C-4N5MQ,649.14285714,0.00735
8119558445123805008,385574,2022-01-23 08:37:23,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-UZHZ-6WSY-FYWE-4HMV9,3.11111111,0.02205
4202514010338545981,385452,2022-01-23 00:37:12,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZSFT-URQP-F2B2-FTAB9,34.1978022,0.02205
771758166100667741,385444,2022-01-23 00:07:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CXHS-7HT4-DBPB-D9AAU,216.53846154,0.02205
4355440318517246515,385426,2022-01-22 22:55:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-WEZL-B67Q-FVZY-74VS8,314.67857143,0.0441
8433339234039129283,385127,2022-01-22 02:55:11,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CXHS-7HT4-DBPB-D9AAU,62.80357143,0.00735
9974885988658782380,384830,2022-01-21 07:06:08,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-6MC2-PSSB-64LQ-ELXK4,143.50909091,0.02205
8974077732968610540,384811,2022-01-21 05:49:34,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-CXHS-7HT4-DBPB-D9AAU,14.44444444,0.03675
4795858390167721167,384743,2022-01-21 01:18:24,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CXHS-7HT4-DBPB-D9AAU,157.96363636,0.00735
15509152142777520857,384699,2022-01-20 22:27:32,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-CXHS-7HT4-DBPB-D9AAU,74.63855422,0.0441
15175668554345889204,384627,2022-01-20 17:26:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CXHS-7HT4-DBPB-D9AAU,122.61818182,0.00735
17974056273340655437,384544,2022-01-20 11:56:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-85WZ-ZGRX-KV2B-7VP4P,465.86363636,0.0294
12371023251083201325,384524,2022-01-20 10:36:41,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5HZ6-7PFK-TJHG-4XAP3,148.92537313,0.00735
7485701934302672745,384458,2022-01-20 06:03:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CCEJ-3ZG4-89EV-8UB4R,107.98684211,0.0441
8464116272837458479,384449,2022-01-20 05:26:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CXHS-7HT4-DBPB-D9AAU,115.62820513,0.00735
1693945840203789731,384285,2022-01-19 18:42:24,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-9ULK-6J9A-XDD7-5RBFT,206.78846154,0.0147
7123827628169769672,384077,2022-01-19 04:42:41,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-CXHS-7HT4-DBPB-D9AAU,23.11111111,0.02205
4088829771508176497,384027,2022-01-19 01:26:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CXHS-7HT4-DBPB-D9AAU,99.9844358,0.0294
3713649368826127305,383932,2022-01-18 19:05:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CXHS-7HT4-DBPB-D9AAU,42.45652174,0.0147
5194463273732396175,383901,2022-01-18 16:55:17,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PMZW-7PS7-A6KQ-HXXFS,594.375,0.02205
3649236085701550877,383849,2022-01-18 13:26:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VD9T-5WJW-ZGPR-6GP6K,38.81034483,0.00735
8286362778553828097,383714,2022-01-18 04:32:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CXHS-7HT4-DBPB-D9AAU,154.44827586,0.02205
12724343032626466844,383699,2022-01-18 03:35:56,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CXHS-7HT4-DBPB-D9AAU,589.23076923,0.00735
14781796212940064266,383693,2022-01-18 03:08:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-GXVM-HTDN-YZ5Z-C2VM3,112.2875,0.00735
3475143436505873467,383650,2022-01-18 00:21:38,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CXHS-7HT4-DBPB-D9AAU,4.08,0.03675
5947760323917870740,383517,2022-01-17 15:33:57,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-98Z8-8GHQ-4LQM-AZ2CS,41.05172414,0.0294
16283273322406970372,383505,2022-01-17 14:48:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CXHS-7HT4-DBPB-D9AAU,81.6097561,0.0147
11081596582959468656,383483,2022-01-17 13:23:32,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PT7R-F86H-4F3Z-3HMKT,1064.42857143,0.03675
1016369957726821663,383090,2022-01-16 10:52:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CXHS-7HT4-DBPB-D9AAU,164.41025641,0.0147
9634561985641623675,383060,2022-01-16 08:54:24,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CXHS-7HT4-DBPB-D9AAU,274.75,0.03675
9339499802935045330,383051,2022-01-16 08:17:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-P3R8-5HET-9UDU-6TAAL,76.0,0.0147
8540826168656999427,383017,2022-01-16 06:03:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CXHS-7HT4-DBPB-D9AAU,4.81651376,0.00735
16636507504955310720,382997,2022-01-16 04:42:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CXHS-7HT4-DBPB-D9AAU,238.61538462,0.00735
5378222617465875943,382985,2022-01-16 03:57:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3KM5-VQW7-JCS2-CA96L,146.90566038,0.03675
619606178752227357,382972,2022-01-16 03:06:38,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-CXHS-7HT4-DBPB-D9AAU,208.96551724,0.05145
9821102898938586846,382688,2022-01-15 07:46:32,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-CXHS-7HT4-DBPB-D9AAU,495.6,0.00735
18263628455534956942,382610,2022-01-15 02:50:42,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-CXHS-7HT4-DBPB-D9AAU,358.8,0.02205
443496318734124245,382574,2022-01-15 00:27:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CXHS-7HT4-DBPB-D9AAU,70.51515152,0.00735
334893663135023277,382422,2022-01-14 14:16:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZFKE-3TYQ-LXNG-FY3KQ,369.23809524,0.0147
13219230024653524991,382315,2022-01-14 07:05:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YJ2Z-G7CQ-6PVK-3XSA3,46.52941176,0.0147
916935433835433599,382290,2022-01-14 05:31:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7YH9-PD8V-LB3R-3S7PD,70.9375,0.02205
6876236226190829353,382261,2022-01-14 03:37:07,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CXHS-7HT4-DBPB-D9AAU,159.71428571,0.0147
176193053590341064,382235,2022-01-14 01:51:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8UNJ-PB2C-4A2L-898L8,78.81690141,0.02205
6562005963495418612,382192,2022-01-13 23:01:34,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-J6KC-XHY9-82N6-96SEH,34.62318841,0.03675
6468367196218479647,382081,2022-01-13 15:32:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CXHS-7HT4-DBPB-D9AAU,74.85714286,0.0294
6788308467318926469,381838,2022-01-12 23:23:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8Q9L-CZZK-XZQV-CUC94,78.49425287,0.00735
18381254035802495710,381816,2022-01-12 21:56:41,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-CXHS-7HT4-DBPB-D9AAU,109.4125,0.0147
16120810876995846403,381726,2022-01-12 15:53:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-CXHS-7HT4-DBPB-D9AAU,258.62962963,0.0441
18059171617231679187,381543,2022-01-12 03:58:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-REC5-SHRD-RD5X-5PMRR,4.14705882,0.0294
4687725559183638019,381400,2022-01-11 18:10:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DZKW-VSXA-RDVX-FW9SJ,63.24731183,0.00735
384135957432612395,381392,2022-01-11 17:36:40,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CXHS-7HT4-DBPB-D9AAU,89.83823529,0.00735
3863910862717504131,381289,2022-01-11 10:33:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CXHS-7HT4-DBPB-D9AAU,256.28571429,0.0147
8437537388879047161,381224,2022-01-11 06:20:33,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZNS5-WKRY-L9D9-CRJCL,253.95454545,0.0147
14615509119086617528,381198,2022-01-11 04:32:28,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CXHS-7HT4-DBPB-D9AAU,224.45454545,0.00735
9410561951604937799,380875,2022-01-10 07:11:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CXHS-7HT4-DBPB-D9AAU,150.57142857,0.00735
2823527764538128529,380833,2022-01-10 04:25:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CXHS-7HT4-DBPB-D9AAU,396.33333333,0.0441
6468525307831244246,380634,2022-01-09 15:10:06,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-CXHS-7HT4-DBPB-D9AAU,136.55102041,0.0147
16899524257099459495,380565,2022-01-09 10:31:42,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CXHS-7HT4-DBPB-D9AAU,76.92682927,0.00735
6326325996400417288,380421,2022-01-09 01:03:18,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CXHS-7HT4-DBPB-D9AAU,448.2,0.00735
17542582653859283753,380376,2022-01-08 21:57:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FZDV-DHUY-8ETM-BWGKM,5.0,0.0441
14730609346360776210,380358,2022-01-08 20:41:34,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-GJ4A-T8GW-U2X2-E4PSL,5.84482759,0.0147
17505213876308320573,380313,2022-01-08 17:49:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CXHS-7HT4-DBPB-D9AAU,262.33333333,0.02205
14876905732336696560,380221,2022-01-08 11:29:24,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EJFD-VSGQ-MX93-92FRV,144.15217391,0.0735
11653523952510856527,379848,2022-01-07 10:33:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CXHS-7HT4-DBPB-D9AAU,108.53125,0.0441
7500368977450597495,379319,2022-01-05 23:17:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CXHS-7HT4-DBPB-D9AAU,55.46511628,0.02205
8896985351142263753,379277,2022-01-05 20:28:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-CXHS-7HT4-DBPB-D9AAU,48.83333333,0.00735
12478675719306179207,379224,2022-01-05 17:06:13,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-CXHS-7HT4-DBPB-D9AAU,61.16853933,0.0147
108199799640900806,379137,2022-01-05 11:51:12,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-N8H4-2J6E-VFSN-7C7EH,228.55555556,0.00735
6815744126819488838,378398,2022-01-03 09:34:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7K7L-7ZAN-5GAY-D6GPV,339.95833333,0.00735
4576183601611746542,378334,2022-01-03 05:08:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CXHS-7HT4-DBPB-D9AAU,22.16,0.00735
4236789262466507859,378317,2022-01-03 04:01:13,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-CXHS-7HT4-DBPB-D9AAU,33.82692308,0.0147
17093712966091545116,378285,2022-01-03 01:48:30,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AFGW-QG4Y-FMSB-47ETY,136.32692308,0.0147
1310515382165813083,378198,2022-01-02 20:04:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VCRF-QGBG-M7MR-69ZXH,75.65517241,0.00735
2478815071337656689,378176,2022-01-02 18:34:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YACT-4Z8H-2Q9V-2P3V2,147.04918033,0.00735
5481019453376536290,378123,2022-01-02 15:20:37,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-CXHS-7HT4-DBPB-D9AAU,58.67346939,0.0147
6730619396955832666,378015,2022-01-02 08:42:52,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CXHS-7HT4-DBPB-D9AAU,686.2,0.00735
4042411604604560097,377962,2022-01-02 05:19:51,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JSHG-GZEL-ATSQ-2X3GD,68.625,0.03675
15129504910172779094,377875,2022-01-01 23:38:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FDB4-3ULX-5PZ2-7889Z,119.01818182,0.0147
3558530849979633591,377156,2021-12-30 22:32:35,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CXHS-7HT4-DBPB-D9AAU,67.38095238,0.0147
15602512676574448400,377070,2021-12-30 16:46:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3YE5-5SXA-9PLF-GCL3V,127.84,0.05145
923238027618857463,376987,2021-12-30 11:07:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-6962-67VP-LXFQ-AL4FV,142.0,0.0147
2889610783387353218,376745,2021-12-29 19:10:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-H39S-NKRL-GAGT-GZBUR,760.11111111,0.0147
11615174042641129555,376504,2021-12-29 02:51:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CXHS-7HT4-DBPB-D9AAU,1625.5,0.00735
16458123756948575459,376324,2021-12-28 14:53:10,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-CXHS-7HT4-DBPB-D9AAU,31.08333333,0.0147
5818918822213837141,376316,2021-12-28 14:21:21,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CXHS-7HT4-DBPB-D9AAU,395.0,0.03675
9669057836862250430,376172,2021-12-28 04:49:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-XEJE-D3EQ-VAJX-7PATW,576.33333333,0.0147
7405510974272976581,376163,2021-12-28 04:12:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CXHS-7HT4-DBPB-D9AAU,22.82352941,0.00735
4291263908572335584,376090,2021-12-27 23:29:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-CXHS-7HT4-DBPB-D9AAU,53.69047619,0.02205
8376729317200210738,375992,2021-12-27 16:55:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CXHS-7HT4-DBPB-D9AAU,52.46086957,0.06615
6151878993513073456,375985,2021-12-27 16:29:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-F8AS-C6BU-YH7C-H6H47,121.33333333,0.0294
11888570248327265511,375958,2021-12-27 14:31:09,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7LAJ-NCBV-QBUK-2MHQY,151.53846154,0.0294
15738283967729113268,375903,2021-12-27 10:52:41,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-P74D-GXSB-3P2Y-2KT49,110.01515152,0.0147
11903139063365551665,375872,2021-12-27 08:49:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JJZ2-FR6N-JL4R-EVVCD,64.06024096,0.02205
5086968283340170587,375752,2021-12-27 00:50:47,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CXHS-7HT4-DBPB-D9AAU,27.62790698,0.00735
6867078970723901728,375662,2021-12-26 18:53:49,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CXHS-7HT4-DBPB-D9AAU,113.0,0.0294
7550897317869521683,375581,2021-12-26 13:27:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CXHS-7HT4-DBPB-D9AAU,198.81818182,0.0147
2763478702981749853,375547,2021-12-26 11:07:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-WTUH-FNKP-GSUT-FJN6M,106.83076923,0.00735
10363927428759032060,375485,2021-12-26 07:01:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CXHS-7HT4-DBPB-D9AAU,94.69491525,0.00735
13400807369420977058,375434,2021-12-26 03:35:42,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CXHS-7HT4-DBPB-D9AAU,364.27777778,0.0441
3738239052876305371,375352,2021-12-25 22:06:34,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CXHS-7HT4-DBPB-D9AAU,142.74418605,0.0294
10485340634431813465,375009,2021-12-24 23:21:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JJZ2-FR6N-JL4R-EVVCD,272.10714286,0.00735
17255231929112637018,374941,2021-12-24 18:45:47,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-X26V-45KQ-4V8H-FJXVK,79.06779661,0.02205
2474138029445057123,374919,2021-12-24 17:21:05,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-CXHS-7HT4-DBPB-D9AAU,295.41176471,0.02205
4102167999902422633,374788,2021-12-24 08:29:07,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-CXHS-7HT4-DBPB-D9AAU,66.85483871,0.00735
741292667338429651,374767,2021-12-24 07:08:52,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-CXHS-7HT4-DBPB-D9AAU,22.06666667,0.00735
16200870133976845631,374325,2021-12-23 01:37:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-F756-2ENG-U849-5CXFQ,14.12280702,0.0147
15901362541652501470,374229,2021-12-22 19:15:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CXHS-7HT4-DBPB-D9AAU,76.6,0.0147
5143835957555986124,373725,2021-12-21 09:50:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PBKS-DWMV-CX33-9VQRM,37.36507937,0.05145
7773688528110965662,373616,2021-12-21 02:41:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-NT83-TQT5-4Q9V-EZYYL,100.16071429,0.0294
10936215684860533831,373608,2021-12-21 02:08:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AQ5R-TK93-7WT8-3TK9Y,54.70491803,0.05145
15982704756759966179,373569,2021-12-20 23:25:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CXHS-7HT4-DBPB-D9AAU,415.11111111,0.0147
14014761767794990360,373565,2021-12-20 23:08:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EK9P-YQJX-6P7K-A4PCH,146.82352941,0.0147
12989676063322614211,373541,2021-12-20 21:33:25,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-CXHS-7HT4-DBPB-D9AAU,28.79166667,0.00735
14636649018464311615,373525,2021-12-20 20:20:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PWCZ-LNQX-BENR-2936K,77.81944444,0.00735
8014257142075385206,373421,2021-12-20 13:28:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CXHS-7HT4-DBPB-D9AAU,1.74545455,0.00735
17934275436131273986,373254,2021-12-20 02:20:44,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CXHS-7HT4-DBPB-D9AAU,353.0,0.00735
4377526268624386113,373198,2021-12-19 22:28:57,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXHS-7HT4-DBPB-D9AAU,133.94444444,0.02205
15533355007710593597,372908,2021-12-19 03:11:54,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CXHS-7HT4-DBPB-D9AAU,24.18518519,0.00735
5363436070883723309,372805,2021-12-18 20:25:47,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KKKP-5ZQV-PGBE-3WYEA,16.41509434,0.00735
120622268631855885,372696,2021-12-18 12:57:20,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VCRF-QGBG-M7MR-69ZXH,6.78125,0.0294
6192303158023043697,372488,2021-12-17 23:11:49,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-QUWZ-NQEA-LN9V-3AAX3,130.63888889,0.00735
5996710872317802068,372433,2021-12-17 19:33:49,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DDWA-DBBS-K85T-4HAQD,18.90322581,0.0147
13311314276763220800,372395,2021-12-17 17:05:38,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-B5NV-C9VJ-VAH8-94FUM,101.70769231,0.02205
11535010590054959541,372208,2021-12-17 04:30:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-R5PV-CLPF-6HC5-GUB9R,270.57692308,0.00735
561110102187159876,372202,2021-12-17 04:10:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CXHS-7HT4-DBPB-D9AAU,38.02702703,0.02205
15513870557987066898,371832,2021-12-16 03:31:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YJAN-G2WE-X555-HE9RZ,95.6,0.00735
5320030176854203402,371830,2021-12-16 03:23:08,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LYDE-BR9M-S8PC-GNUQB,84.62121212,0.02205
7957932143406133681,371787,2021-12-16 00:28:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CXHS-7HT4-DBPB-D9AAU,117.33333333,0.0441
12297669611621522477,371635,2021-12-15 14:23:47,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CHC7-CLTL-2E5S-ER92C,90.84615385,0.0294
15813543403635395618,371590,2021-12-15 11:19:07,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-CXHS-7HT4-DBPB-D9AAU,27.92207792,0.00735
13887372249744115932,371562,2021-12-15 09:30:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-CXHS-7HT4-DBPB-D9AAU,101.77011494,0.0147
11433389751296604290,371492,2021-12-15 04:51:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZSMK-HV89-8UF7-6PUA3,100.47619048,0.00735
750861157206806570,371475,2021-12-15 03:42:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-99QX-234L-L3E2-2SUWB,94.72727273,0.03675
16171843332177473640,371398,2021-12-14 22:32:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FX45-GN9U-BCST-C73QW,124.71111111,0.00735
1892501680958708155,371352,2021-12-14 19:30:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXHS-7HT4-DBPB-D9AAU,116.33333333,0.05145
4514178232960478527,371318,2021-12-14 17:08:57,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-CXHS-7HT4-DBPB-D9AAU,20.58333333,0.0147
16925942188994499552,371295,2021-12-14 15:38:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-87QZ-TUDC-C38Y-GTHU5,113.09259259,0.0147
9048941062940092939,371226,2021-12-14 10:56:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KBEJ-5R7N-7DMT-HR64A,836.71428571,0.00735
12486678622279567780,371209,2021-12-14 09:49:43,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-CXHS-7HT4-DBPB-D9AAU,196.1,0.0294
