ID,Height,timestamp,Type,From,To,Amount,Fee
11545301805232690991,387264,2022-01-28 01:22:03,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-EVEF-84ST-HBZU-3VKG3,143.58974359,0.0147
7135159184796794999,386999,2022-01-27 07:34:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-JHRZ-7VYJ-L26J-HFLUK,58.58333333,0.00735
4760959057559015903,386957,2022-01-27 04:55:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7AW3-HV6G-X8N5-C923D,109.26086957,0.0147
4891883286477390342,386819,2022-01-26 19:33:30,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7VDS-27PY-WD7U-GH8A4,393.90909091,0.0147
1607410970111061575,386626,2022-01-26 06:45:06,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-EVEF-84ST-HBZU-3VKG3,1458.0,0.00735
2717123536711951747,386472,2022-01-25 20:35:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EVEF-84ST-HBZU-3VKG3,305.46153846,0.03675
7134168267015762078,386402,2022-01-25 15:54:02,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EVEF-84ST-HBZU-3VKG3,27.09589041,0.00735
17646549343418928807,386225,2022-01-25 04:08:40,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-EVEF-84ST-HBZU-3VKG3,542.7,0.00735
9605187509127719585,386223,2022-01-25 04:00:22,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-FEVE-XSYG-S68W-3TNRP,511.125,0.00735
4316053063812575608,386198,2022-01-25 02:15:07,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EYH3-XVDW-NHZ6-CNFPU,456.75,0.0147
1356670473796434364,386071,2022-01-24 17:48:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-2CUS-8A3R-4LE3-8JH6L,136.31034483,0.02205
11716693430632756855,386010,2022-01-24 13:42:52,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-9EP9-AWHF-BC8A-7EPZD,324.9,0.0147
5181547777837846323,385966,2022-01-24 10:47:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VCRF-QGBG-M7MR-69ZXH,157.5,0.00735
787670730086119977,385485,2022-01-23 02:40:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HZTJ-4BV8-6VBX-2YTL7,458.2,0.0147
17974720852003129564,385408,2022-01-22 21:44:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-J96E-D398-Y66L-DXTFJ,2.53846154,0.00735
16458436128572040526,385193,2022-01-22 07:15:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EVEF-84ST-HBZU-3VKG3,45.5,0.00735
3752563313313048098,384981,2022-01-21 17:10:43,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-Q8YG-X9X5-NMQV-5WLR5,9.125,0.02205
13688865504321353190,384960,2022-01-21 15:38:40,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EVEF-84ST-HBZU-3VKG3,17.48387097,0.05145
12552132956126891379,384819,2022-01-21 06:24:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QCKF-TJBQ-WYDT-9BY9N,128.18181818,0.0588
13289003275810428946,384712,2022-01-20 23:18:55,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KFEG-8Y3D-RCBZ-5AA98,102.68333333,0.05145
6029069801923490154,384681,2022-01-20 21:15:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EVEF-84ST-HBZU-3VKG3,213.53846154,0.06615
760310852946990016,384636,2022-01-20 18:04:31,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-V26E-ARA9-SQHE-GLHRB,141.19230769,0.00735
4645774679281205671,384523,2022-01-20 10:34:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EVEF-84ST-HBZU-3VKG3,579.0,0.0147
17770165591755396222,384415,2022-01-20 03:20:59,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EVEF-84ST-HBZU-3VKG3,216.88095238,0.03675
17431235136838302285,384349,2022-01-19 22:48:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-EVEF-84ST-HBZU-3VKG3,158.05128205,0.0147
2007918476427946088,384337,2022-01-19 22:07:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZCA8-9YNQ-5JB8-CXZ6D,107.03703704,0.0147
7059507745565915954,384144,2022-01-19 09:17:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZA7B-KASD-QD6K-4KHQH,66.75471698,0.0441
12883484969746287687,384093,2022-01-19 05:49:53,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-EVEF-84ST-HBZU-3VKG3,40.76666667,0.0294
8354894416827756248,384083,2022-01-19 05:06:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-EVEF-84ST-HBZU-3VKG3,23.15116279,0.0147
13047833958698850828,384076,2022-01-19 04:37:35,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EVEF-84ST-HBZU-3VKG3,1375.45454545,0.00735
6003162609314635320,384076,2022-01-19 04:37:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EVEF-84ST-HBZU-3VKG3,85.27083333,0.03675
1501092022826486828,384055,2022-01-19 03:14:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7M92-9AC5-7HEC-36YRK,45.08,0.0294
534396953232920414,383932,2022-01-18 19:05:25,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-EVEF-84ST-HBZU-3VKG3,64.56363636,0.0147
7194020074793851787,383911,2022-01-18 17:36:44,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EVEF-84ST-HBZU-3VKG3,67.14117647,0.03675
5918356981259999546,383864,2022-01-18 14:25:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5TCX-K9UL-E6DU-BH9RV,100.11764706,0.0147
16786735224531299207,383677,2022-01-18 02:08:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PVF2-9LW8-5N9C-A7BGB,28.63888889,0.0147
10188096500970686777,383557,2022-01-17 18:06:14,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EVEF-84ST-HBZU-3VKG3,117.0617284,0.00735
8975066502243876674,383333,2022-01-17 03:28:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CGCW-5NC4-5HFQ-BLE5S,432.5,0.0147
12513881339659663669,383160,2022-01-16 15:31:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VCRF-QGBG-M7MR-69ZXH,54.66666667,0.02205
15001036607638890718,383147,2022-01-16 14:38:24,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EVEF-84ST-HBZU-3VKG3,303.31578947,0.0147
16213481684983055897,383108,2022-01-16 12:00:23,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RU2F-3FRE-VBU5-DTLEA,4.5625,0.03675
7588842671360819764,382991,2022-01-16 04:21:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-EVEF-84ST-HBZU-3VKG3,54.16666667,0.00735
17269361869346895126,382831,2022-01-15 17:40:17,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-EVEF-84ST-HBZU-3VKG3,23.70689655,0.00735
10699168211607611658,382792,2022-01-15 14:52:49,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WEYB-3XCS-L2W6-5UGL5,283.76923077,0.00735
5204315102812487150,382780,2022-01-15 14:00:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X72E-F7UF-N8JQ-8AAL4,56.47826087,0.0735
5765885258846807638,382765,2022-01-15 13:03:36,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QVEP-NBS6-VZT4-2JMY2,210.0,0.00735
3476877666362014809,382760,2022-01-15 12:44:07,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EVEF-84ST-HBZU-3VKG3,675.1,0.00735
3288715556984369207,382661,2022-01-15 06:09:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RUSG-6PQY-CT7J-HX7UP,173.66666667,0.02205
14099244141924696433,382450,2022-01-14 16:11:13,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-EVEF-84ST-HBZU-3VKG3,747.85714286,0.00735
12094750673347830882,382374,2022-01-14 11:00:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EVEF-84ST-HBZU-3VKG3,494.5,0.02205
17702515236802690260,382326,2022-01-14 07:48:44,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-EVEF-84ST-HBZU-3VKG3,104.17073171,0.0294
4725467342425638509,382012,2022-01-13 11:02:44,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EVEF-84ST-HBZU-3VKG3,23.13513514,0.00735
5393498006624949871,381939,2022-01-13 06:02:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EVEF-84ST-HBZU-3VKG3,9.41860465,0.0147
1538629490631162956,381870,2022-01-13 01:28:52,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-EVEF-84ST-HBZU-3VKG3,66.66666667,0.0147
17708322525216471358,381761,2022-01-12 18:14:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-35LK-GELJ-8FPJ-4RN3K,219.6,0.00735
10970969146460370341,381689,2022-01-12 13:24:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CB3M-3D75-786R-8H6ZE,92.04166667,0.0294
17383403852866782645,381681,2022-01-12 12:50:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-EVEF-84ST-HBZU-3VKG3,452.46666667,0.00735
16698173889551976581,381663,2022-01-12 11:37:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EVEF-84ST-HBZU-3VKG3,120.35897436,0.0147
7665967328325748558,381627,2022-01-12 09:29:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EVEF-84ST-HBZU-3VKG3,19.46666667,0.02205
16267678961889398481,381539,2022-01-12 03:40:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-K4FJ-CXHN-69UQ-2DH94,75.91304348,0.00735
11816083019865291821,381451,2022-01-11 21:30:33,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-EVEF-84ST-HBZU-3VKG3,158.22666667,0.02205
2696264185357553372,381359,2022-01-11 15:26:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EVEF-84ST-HBZU-3VKG3,3.15789474,0.02205
10759223072122151335,381190,2022-01-11 04:00:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YD6C-LKEE-UBGA-EVDXM,55.83333333,0.0294
16473344353635417929,381179,2022-01-11 03:22:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-J3Y4-MNRZ-H9XX-6SBQN,82.4,0.0147
14753931918925518980,381142,2022-01-11 00:50:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EVEF-84ST-HBZU-3VKG3,287.65384615,0.0147
2705902657090966820,381068,2022-01-10 20:04:59,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-EVEF-84ST-HBZU-3VKG3,116.6835443,0.00735
14735158559859622986,381039,2022-01-10 18:07:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-EVEF-84ST-HBZU-3VKG3,25.60784314,0.0735
8748036398284271613,380992,2022-01-10 14:52:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7B5A-5E9G-CD6P-22F7N,432.5,0.00735
14071288756322466073,380877,2022-01-10 07:18:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-EVEF-84ST-HBZU-3VKG3,172.97560976,0.02205
15183085809276356914,380792,2022-01-10 01:37:16,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RMRD-ZWW7-3C99-F4EQF,378.33333333,0.00735
4738357556542036498,380457,2022-01-09 03:19:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XMSS-2RXY-E774-BDYM8,435.16666667,0.0147
2453631999262134064,380304,2022-01-08 17:11:02,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SW24-BLAV-2J5X-CAHPN,573.0,0.08085
14211047976100852693,380265,2022-01-08 14:26:51,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AAXL-TTRF-QAZX-D3PFC,164.28571429,0.05145
15715674202800297529,380200,2022-01-08 10:00:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EVEF-84ST-HBZU-3VKG3,116.97142857,0.00735
13421502921927189604,380166,2022-01-08 07:47:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TP9V-TE6F-C5BX-BQNKA,88.48148148,0.05145
1990809937556403255,379987,2022-01-07 19:52:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4SRQ-PDTA-5DFC-59HQ3,433.0,0.00735
14277242348453837440,379820,2022-01-07 08:41:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VHQA-P6QH-758X-3LU6Y,37.79166667,0.0147
9301391714406387309,379743,2022-01-07 03:31:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HHXA-EGNX-D6CU-ARG3S,223.78571429,0.0147
5464044108332970366,379573,2022-01-06 16:07:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-EVEF-84ST-HBZU-3VKG3,19.78571429,0.00735
1198156165820151779,379525,2022-01-06 13:04:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EVEF-84ST-HBZU-3VKG3,563.55555556,0.00735
7764640774822015634,379517,2022-01-06 12:31:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AB93-WL94-KG4V-887CS,160.52380952,0.00735
9499973182730943410,379368,2022-01-06 02:37:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-EVEF-84ST-HBZU-3VKG3,99.6,0.00735
17601180950247200089,379349,2022-01-06 01:17:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7B5A-5E9G-CD6P-22F7N,124.26315789,0.02205
4848320996876605880,379202,2022-01-05 15:37:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VGC9-8DUE-UJRT-8YW9L,42.61904762,0.0441
5699807501567285646,379185,2022-01-05 14:35:46,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EVEF-84ST-HBZU-3VKG3,58.60655738,0.0147
7311810251872202852,379067,2022-01-05 06:35:37,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X26V-45KQ-4V8H-FJXVK,50.25,0.03675
9759002716066877059,379039,2022-01-05 04:40:23,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LUPA-3CY6-AK76-BR5H3,177.05555556,0.0147
16875391537518685436,378912,2022-01-04 20:12:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8J94-WDKP-8QY6-DTJV2,16.8125,0.00735
2192527053488332229,378796,2022-01-04 12:25:41,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-EVEF-84ST-HBZU-3VKG3,63.81034483,0.00735
1184024040694733049,378756,2022-01-04 09:36:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3T8C-7QP9-GX94-2GR3V,409.5,0.00735
3866472451001790563,378357,2022-01-03 06:46:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EVEF-84ST-HBZU-3VKG3,74.98571429,0.0294
17640777886611412732,378298,2022-01-03 02:38:50,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XTM9-9B67-QSM7-9N32X,30.27777778,0.02205
4664805308753661178,378019,2022-01-02 08:57:41,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-EVEF-84ST-HBZU-3VKG3,846.33333333,0.0147
10211589423287956914,377966,2022-01-02 05:29:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-FDB4-3ULX-5PZ2-7889Z,75.0,0.0147
7782765748315818644,377916,2022-01-02 02:13:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-MGXM-WXTR-3S69-AU3CH,67.90909091,0.02205
15762466704642081955,377848,2022-01-01 21:45:50,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-NE7N-UML8-8NB8-GNKMB,128.1875,0.00735
17835131100403749379,376840,2021-12-30 01:26:42,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-9P9B-54WD-ZDTW-ADVZ6,41.0,0.02205
17333172396338047635,376586,2021-12-29 08:22:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BKEQ-JA9Q-T6XK-78ABN,47.5,0.0441
18099243334339542669,376508,2021-12-29 03:07:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PQXR-L639-QJF8-HFDEZ,80.52380952,0.0441
13363507742685477917,376333,2021-12-28 15:32:49,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AVF4-RLL6-2D3Q-38DPD,202.35294118,0.00735
1510946314490838149,375742,2021-12-27 00:13:36,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WR7Z-2MT4-P8E2-GAH3L,80.9,0.02205
14378540580278111161,375575,2021-12-26 13:03:59,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EVEF-84ST-HBZU-3VKG3,932.0,0.0147
7251825699684853587,375475,2021-12-26 06:23:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-54EB-HUTN-5BYJ-79XVN,90.66666667,0.00735
17089125587230231168,375440,2021-12-26 03:59:37,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-EVEF-84ST-HBZU-3VKG3,219.13253012,0.0294
6197874116189598351,375241,2021-12-25 14:36:40,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-EVEF-84ST-HBZU-3VKG3,118.43333333,0.00735
5779062665449528799,375076,2021-12-25 03:45:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-EVEF-84ST-HBZU-3VKG3,54.98571429,0.05145
12291044470147619302,375024,2021-12-25 00:17:23,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-EVEF-84ST-HBZU-3VKG3,62.73611111,0.0147
13742703581534545088,374976,2021-12-24 21:03:56,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-EVEF-84ST-HBZU-3VKG3,93.18309859,0.0147
1258011417979281851,374920,2021-12-24 17:25:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ULUZ-GDWD-SLLU-6PEPT,166.71428571,0.02205
10213242067884720154,374864,2021-12-24 13:41:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3ZSY-JR4J-AB46-GY4GJ,383.4,0.00735
4997779019396498029,374714,2021-12-24 03:35:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HGLY-5KYE-VSST-GBPE8,166.77777778,0.0147
10290307169474989039,374689,2021-12-24 01:55:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-MTF8-CFSK-BXWL-CVA3S,447.33333333,0.00735
10955293017474790666,374550,2021-12-23 16:32:35,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WTWW-3SVU-YSBH-9RUF6,231.26666667,0.0147
16695050015194535526,374545,2021-12-23 16:11:39,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8ZDG-3QZZ-3RNB-G5K4Z,319.81818182,0.0294
13311600238363271904,374539,2021-12-23 15:44:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-EVEF-84ST-HBZU-3VKG3,45.24590164,0.05145
6128058608065431380,374471,2021-12-23 11:29:46,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EVEF-84ST-HBZU-3VKG3,5.87058824,0.00735
15768224484746583375,374432,2021-12-23 08:40:52,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EVEF-84ST-HBZU-3VKG3,30.32142857,0.0147
3715687784169053797,374396,2021-12-23 06:13:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EVEF-84ST-HBZU-3VKG3,19.0875,0.00735
4908111730280695410,374370,2021-12-23 04:32:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6RF2-7QM2-VYKV-ABCEF,152.96296296,0.00735
1824839353956195174,374286,2021-12-22 23:07:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VQVJ-8GFH-PPTZ-6CJMD,261.05555556,0.00735
6767742050540394532,374159,2021-12-22 14:38:06,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EVEF-84ST-HBZU-3VKG3,2.75238095,0.0147
1507560286646614494,374086,2021-12-22 09:52:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EVEF-84ST-HBZU-3VKG3,85.80952381,0.00735
10161563756947551979,374030,2021-12-22 06:08:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-EVEF-84ST-HBZU-3VKG3,41.93181818,0.0147
12921813341958531239,373969,2021-12-22 02:08:23,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-EVEF-84ST-HBZU-3VKG3,15.89705882,0.00735
3546155775981997555,373741,2021-12-21 10:56:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EVEF-84ST-HBZU-3VKG3,46.525,0.0147
11218562510169201056,373734,2021-12-21 10:27:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-EVEF-84ST-HBZU-3VKG3,85.02040816,0.02205
9572005100079518733,373492,2021-12-20 18:03:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KWD9-4BJX-PYYL-5JVRL,180.35294118,0.0147
15233163188299315562,373283,2021-12-20 04:15:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-EVEF-84ST-HBZU-3VKG3,69.60526316,0.00735
1594390593336735466,372968,2021-12-19 07:15:23,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-EVEF-84ST-HBZU-3VKG3,40.37333333,0.0147
12494079924800929426,372942,2021-12-19 05:28:53,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EVEF-84ST-HBZU-3VKG3,168.16216216,0.00735
9363545378272003453,372761,2021-12-18 17:26:55,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-EVEF-84ST-HBZU-3VKG3,197.0,0.00735
7236635997661527159,372758,2021-12-18 17:15:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3GFP-WEFB-F9UK-2LB79,11.33333333,0.05145
9524902200323239012,372315,2021-12-17 11:42:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QPCY-WBXY-2U6G-83X2M,157.04166667,0.0147
10373253821227234591,372291,2021-12-17 10:05:33,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EVEF-84ST-HBZU-3VKG3,15.48571429,0.00735
17952678115183221209,372265,2021-12-17 08:25:51,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3CCE-5TDP-NM6N-HWDZB,87.36842105,0.03675
1586753477025396551,371981,2021-12-16 13:22:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-EVEF-84ST-HBZU-3VKG3,54.0,0.00735
5393789560418037842,371895,2021-12-16 07:33:33,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HZAQ-KDLR-V7VW-DXQ3Q,13.47727273,0.02205
5117826151192794374,371879,2021-12-16 06:31:01,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-EVEF-84ST-HBZU-3VKG3,391.88888889,0.02205
16732567251443495958,371820,2021-12-16 02:42:05,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-EVEF-84ST-HBZU-3VKG3,71.89473684,0.0147
12022735886829577074,371698,2021-12-15 18:30:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PFKC-ZK34-ZGWN-FY8AJ,105.3125,0.00735
8229124853731731841,371669,2021-12-15 16:35:31,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-EVEF-84ST-HBZU-3VKG3,57.1875,0.0588
11945372589254885322,371562,2021-12-15 09:30:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EVEF-84ST-HBZU-3VKG3,107.46551724,0.00735
14309686927107635773,371455,2021-12-15 02:21:45,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RCSU-GYC6-FSQC-2DMKK,156.9,0.00735
12562088010427846208,371125,2021-12-14 04:16:32,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EVEF-84ST-HBZU-3VKG3,22.88235294,0.00735
17290130226529243242,371115,2021-12-14 03:35:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PDVP-JAH5-2AS3-9RZ4N,366.2,0.0294
196743492833359169,371071,2021-12-14 00:33:40,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-EVEF-84ST-HBZU-3VKG3,2.22807018,0.00735
14218542839343834459,371049,2021-12-13 23:04:52,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YW22-KCHU-Z255-97FJL,366.84615385,0.0147
14595747241860144735,370945,2021-12-13 16:10:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-R6DF-AXYM-2PVK-77C55,220.47826087,0.00735
11491200710309334196,370893,2021-12-13 12:43:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-MR4M-V37C-ELHU-6XMMX,35.07142857,0.0294
4430917630837336146,370890,2021-12-13 12:32:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EVEF-84ST-HBZU-3VKG3,233.32142857,0.0294
11468379566289698048,370877,2021-12-13 11:39:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-EVEF-84ST-HBZU-3VKG3,41.62711864,0.00735
4735032195939518053,370864,2021-12-13 10:51:23,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EVEF-84ST-HBZU-3VKG3,211.65625,0.0147
13251234187308003674,370690,2021-12-12 23:17:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVEF-84ST-HBZU-3VKG3,451.0,0.0294
8605126961815050080,370417,2021-12-12 05:12:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SZ8L-NAZN-VFD8-A6VSK,213.69230769,0.0147
