ID,Height,timestamp,Type,From,To,Amount,Fee
10301851691549846976,387064,2022-01-27 12:02:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CV94-7EPD-D8EU-23MGC,418.66666667,0.0441
18018847016563128924,386906,2022-01-27 01:26:01,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-VAND-QYE5-B5S6-C5T9Q,54.0,0.0294
2977630215106205548,386868,2022-01-26 22:51:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YE6T-5LEK-XFXJ-E4CZ7,696.54545455,0.0441
8907563698955207338,386785,2022-01-26 17:24:42,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7PLZ-5CWF-8CC9-8B5AA,50.66666667,0.05145
1002588556358692734,386693,2022-01-26 11:11:58,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VAND-QYE5-B5S6-C5T9Q,78.25373134,0.00735
7694140463260806026,386644,2022-01-26 07:54:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VAND-QYE5-B5S6-C5T9Q,2005.5,0.00735
1946029461288342304,386540,2022-01-26 01:02:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VAND-QYE5-B5S6-C5T9Q,86.11666667,0.0294
13846946581677542347,386322,2022-01-25 10:37:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7K7L-7ZAN-5GAY-D6GPV,97.25641026,0.0147
6657910129498205873,386244,2022-01-25 05:27:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C5LR-V5WN-KGEE-5B883,166.77142857,0.00735
9369175706760260991,386155,2022-01-24 23:23:25,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-VAND-QYE5-B5S6-C5T9Q,140.22222222,0.00735
7163102084163533148,386122,2022-01-24 21:12:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VAND-QYE5-B5S6-C5T9Q,100.35,0.02205
7138214073113696291,385976,2022-01-24 11:27:36,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4YQU-JLT2-6DPK-3ULYA,145.96774194,0.02205
12765375071589121645,385728,2022-01-23 18:57:05,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-VAND-QYE5-B5S6-C5T9Q,14.12820513,0.00735
1523867278740014630,385690,2022-01-23 16:14:55,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-F78E-9RPS-WAYL-7MBV4,50.0,0.00735
9074777904344977579,385563,2022-01-23 07:55:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Q328-WZYG-6GN9-H6ANW,581.83333333,0.00735
2244382312234500192,385451,2022-01-23 00:33:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-VAND-QYE5-B5S6-C5T9Q,23.13235294,0.0147
12564109365938447469,385075,2022-01-21 23:24:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XUEE-5WJL-VK95-488NU,72.19480519,0.0147
2152669320191642054,385043,2022-01-21 21:23:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2UQV-PX2W-39W5-54VDR,398.2,0.00735
2924975086905823072,385007,2022-01-21 18:54:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-T572-YMKN-PBWK-3STA6,496.42857143,0.02205
366277441524880673,384984,2022-01-21 17:24:51,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-VAND-QYE5-B5S6-C5T9Q,90.05882353,0.00735
1969848902768166504,384862,2022-01-21 09:16:00,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-VAND-QYE5-B5S6-C5T9Q,27.0,0.02205
6739060035658342104,384293,2022-01-19 19:17:44,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YJ5E-NGTV-GZPW-4B669,214.77777778,0.0147
14254646672259869858,384181,2022-01-19 11:42:56,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-VAND-QYE5-B5S6-C5T9Q,140.45454545,0.00735
7952470574515919549,384171,2022-01-19 11:07:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VAND-QYE5-B5S6-C5T9Q,162.5,0.00735
16624738686403870582,384144,2022-01-19 09:17:24,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LF5X-WBS8-BBLB-AAKS7,154.84313725,0.0294
6628964348059132918,384109,2022-01-19 06:54:45,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KKKP-5ZQV-PGBE-3WYEA,212.0,0.00735
1606829515469114037,384033,2022-01-19 01:51:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-A2C2-Y5MR-VB2Q-78KUU,166.90909091,0.02205
13602131075995497728,384023,2022-01-19 01:08:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VAND-QYE5-B5S6-C5T9Q,32.83673469,0.02205
15705338660354291676,384009,2022-01-19 00:12:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CS8Q-NRM6-QWCZ-BWU42,179.17647059,0.0294
6221078306093750301,384006,2022-01-19 00:00:30,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VAND-QYE5-B5S6-C5T9Q,90.6,0.00735
2027323958810211720,383891,2022-01-18 16:13:18,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-VAND-QYE5-B5S6-C5T9Q,98.70588235,0.0882
12047773446827761684,383779,2022-01-18 08:45:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-3GFP-WEFB-F9UK-2LB79,64.25714286,0.00735
4088590073521494106,383562,2022-01-17 18:22:38,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-5RFW-SKQU-A9JA-BU6JB,120.68181818,0.0147
14631135391066029036,383323,2022-01-17 03:00:30,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RQV9-KNQ8-G6UJ-B8249,378.14285714,0.0441
10904047449746048247,383032,2022-01-16 07:02:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R4EU-WBCK-359S-8954U,163.89090909,0.0147
2157947545638535005,382885,2022-01-15 21:11:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-WBD2-32DH-HTVW-2CXKG,54.0,0.0147
10222963186105647643,382859,2022-01-15 19:30:13,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-VAND-QYE5-B5S6-C5T9Q,339.36842105,0.02205
6410810440199033471,382844,2022-01-15 18:34:54,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VAND-QYE5-B5S6-C5T9Q,111.03846154,0.00735
9701409547705435637,382629,2022-01-15 04:03:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-VAND-QYE5-B5S6-C5T9Q,52.664,0.00735
3560938367921218856,382589,2022-01-15 01:28:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-AVF4-RLL6-2D3Q-38DPD,226.61538462,0.00735
16436669028643726453,382544,2022-01-14 22:33:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VAND-QYE5-B5S6-C5T9Q,213.30985915,0.0147
1967218191188743795,382517,2022-01-14 20:38:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7QV2-943A-A9GW-BV9PV,60.3125,0.02205
7973665678209586302,382242,2022-01-14 02:21:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-K6T9-R7C8-9MVE-CYFK7,75.3655914,0.0147
14238077132446135764,382161,2022-01-13 20:54:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JJZ2-FR6N-JL4R-EVVCD,139.43076923,0.0147
9674086687923353535,382093,2022-01-13 16:18:57,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JJZ2-FR6N-JL4R-EVVCD,230.825,0.0147
1130639414194566114,381915,2022-01-13 04:35:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Y2YQ-YLSZ-HSF6-9VFLP,47.9010989,0.05145
5056278525613429927,381815,2022-01-12 21:51:45,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VAND-QYE5-B5S6-C5T9Q,67.26666667,0.05145
10994715161554234460,381664,2022-01-12 11:41:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R7DH-5DYH-J6YE-GMAFL,3.54444444,0.0147
11930305981260140924,381487,2022-01-12 00:00:10,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JFR5-UQZU-N7S4-ABYGE,45.24137931,0.0147
10979403068187059016,381459,2022-01-11 22:02:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-VAND-QYE5-B5S6-C5T9Q,142.19607843,0.0441
16891840362247378351,381404,2022-01-11 18:25:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VAND-QYE5-B5S6-C5T9Q,39.2,0.0147
17101300592518328256,381341,2022-01-11 14:13:02,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VAND-QYE5-B5S6-C5T9Q,26.27102804,0.02205
7170597112771570756,381305,2022-01-11 11:41:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VAND-QYE5-B5S6-C5T9Q,54.88888889,0.00735
16104444634860787591,381251,2022-01-11 08:10:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XY44-DJYS-ZUWR-C32JV,50.2625,0.0441
12460000911105543641,381091,2022-01-10 21:33:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VAND-QYE5-B5S6-C5T9Q,42.15,0.0294
4109944074996493734,381068,2022-01-10 20:04:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7PNT-P7AG-8JW7-3Y2DC,94.9047619,0.00735
7176598699872253449,381063,2022-01-10 19:41:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZAAY-YP4W-JLZG-EB9PL,355.16666667,0.00735
1633487014710455208,381015,2022-01-10 16:30:32,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-VAND-QYE5-B5S6-C5T9Q,558.33333333,0.0147
16814965249426064830,380999,2022-01-10 15:19:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-VAND-QYE5-B5S6-C5T9Q,4.2037037,0.02205
252909987931170338,380903,2022-01-10 09:04:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-F7C3-QFFZ-JQCR-35RXZ,96.17391304,0.00735
7481299205404241716,380737,2022-01-09 22:00:19,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4NZL-77RX-BRQE-GFSLS,119.08450704,0.00735
10103878077877352671,380619,2022-01-09 14:08:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VAND-QYE5-B5S6-C5T9Q,79.07894737,0.00735
11760498112075549195,380610,2022-01-09 13:33:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C9MF-3A29-2MW4-HRAS9,28.78205128,0.0294
5710400812288567326,380452,2022-01-09 02:57:18,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-35QB-YU58-94C8-6GJWM,69.70408163,0.00735
8122727850809511491,380388,2022-01-08 22:48:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GLPZ-CDF6-DX7J-2HVJ4,150.44230769,0.03675
2454021311777905143,380367,2022-01-08 21:17:42,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-8Q9V-TP2Q-LL78-CZTAV,168.20689655,0.05145
2916042402459021795,380188,2022-01-08 09:16:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VAND-QYE5-B5S6-C5T9Q,266.41176471,0.00735
3746392126507553218,379906,2022-01-07 14:26:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-P74D-GXSB-3P2Y-2KT49,670.36363636,0.02205
3363852165169638024,379858,2022-01-07 11:10:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-QK5R-L7XV-SNWE-GB8AT,264.6,0.0294
2086660196146431306,379699,2022-01-07 00:40:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-EGB3-UZ8S-7KJN-7M24Y,24.75,0.00735
1151047148632114856,379326,2022-01-05 23:41:43,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VAND-QYE5-B5S6-C5T9Q,69.47368421,0.0147
1227971815390233662,379299,2022-01-05 21:55:22,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VAND-QYE5-B5S6-C5T9Q,127.60465116,0.02205
1120651662787137001,379185,2022-01-05 14:35:46,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-VAND-QYE5-B5S6-C5T9Q,225.63829787,0.03675
13493878685738884778,379085,2022-01-05 07:47:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VAND-QYE5-B5S6-C5T9Q,220.80952381,0.0588
2544966743561831657,378981,2022-01-05 00:48:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HHTL-78QA-VU3L-AJ36Q,99.53465347,0.02205
14657908159678458705,378769,2022-01-04 10:34:03,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-54WM-Y6D7-F6U7-A7WAF,217.54545455,0.05145
8206648724496047499,378720,2022-01-04 07:06:21,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZSYT-469A-G9SV-CSHA4,165.42857143,0.00735
14442240358370246696,378659,2022-01-04 03:06:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C36Z-V7V5-6TUV-H5M2V,420.92307692,0.02205
14871435255125663124,378634,2022-01-04 01:22:35,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TWUY-853H-5YRC-49BEN,93.66666667,0.02205
12250778344744813509,378420,2022-01-03 11:08:06,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VAND-QYE5-B5S6-C5T9Q,511.89473684,0.00735
3583299119158407033,378348,2022-01-03 06:11:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VAB3-2AMG-RR4M-DYGUF,70.4893617,0.02205
13544406578821016786,378283,2022-01-03 01:39:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2CVZ-GLVZ-4ZUL-8B7GB,244.5,0.02205
2451008254551355085,378174,2022-01-02 18:27:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ATHF-LMXG-2247-HQ3VY,81.68333333,0.0147
10910640314397588881,378104,2022-01-02 14:10:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7JLS-DUCK-8286-8HU2W,67.26506024,0.00735
2508462079886717556,377975,2022-01-02 06:08:40,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-VAND-QYE5-B5S6-C5T9Q,40.55172414,0.03675
18297288586442713912,377931,2022-01-02 03:19:18,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-VAND-QYE5-B5S6-C5T9Q,129.17073171,0.0441
1986280955282824484,377204,2021-12-31 01:37:38,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VAND-QYE5-B5S6-C5T9Q,763.85714286,0.0147
8129955728671058829,377121,2021-12-30 20:08:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VAND-QYE5-B5S6-C5T9Q,114.35,0.0294
3820277703782690899,377074,2021-12-30 17:01:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RU2F-3FRE-VBU5-DTLEA,80.9673913,0.0294
13681801558953764250,377039,2021-12-30 14:39:20,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VAND-QYE5-B5S6-C5T9Q,103.16666667,0.00735
17692199811284108530,376993,2021-12-30 11:30:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VAND-QYE5-B5S6-C5T9Q,15.88461538,0.00735
8370017611480723198,376986,2021-12-30 11:03:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VAND-QYE5-B5S6-C5T9Q,319.96153846,0.03675
7629345781176366633,376781,2021-12-29 21:33:31,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-VAND-QYE5-B5S6-C5T9Q,189.14285714,0.00735
9400932484620924297,376766,2021-12-29 20:35:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VAND-QYE5-B5S6-C5T9Q,141.95121951,0.0294
16992328266763677360,376659,2021-12-29 13:21:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-X2K9-NW5P-YKXY-HTN7X,13.58024691,0.00735
8875221216040755687,376568,2021-12-29 07:08:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VAND-QYE5-B5S6-C5T9Q,364.47058824,0.0294
8274768078011486907,376484,2021-12-29 01:34:24,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CK36-9Y5U-V8WE-GBW2T,48.27272727,0.03675
11095492317218199641,376426,2021-12-28 21:45:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VAND-QYE5-B5S6-C5T9Q,50.88888889,0.02205
2512108743199782215,376359,2021-12-28 17:23:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VAND-QYE5-B5S6-C5T9Q,29.71428571,0.02205
12292131918031362042,376341,2021-12-28 16:06:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VAND-QYE5-B5S6-C5T9Q,15.88888889,0.03675
4073793191716047832,376309,2021-12-28 13:51:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JQEU-9C7L-LL48-988Y3,80.11111111,0.00735
9636943626011116031,376142,2021-12-28 02:52:20,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-U7BX-TVG5-SEVN-3ZFBU,68.79365079,0.00735
5602314292063345223,376129,2021-12-28 02:02:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TJGY-P52F-TLZQ-ELHGS,74.83333333,0.00735
15949034920470365602,375972,2021-12-27 15:34:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-3TML-4GBX-ZAQL-FUKRC,117.14516129,0.0588
11182153370877364940,375943,2021-12-27 13:30:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VAND-QYE5-B5S6-C5T9Q,123.0212766,0.00735
3584919813095059196,375824,2021-12-27 05:37:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-VAND-QYE5-B5S6-C5T9Q,0.68807339,0.0147
13456605935292019616,375568,2021-12-26 12:36:42,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VV7X-4Q7K-DNYV-GMMNQ,286.30769231,0.0441
4655764798282612364,375374,2021-12-25 23:32:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VAND-QYE5-B5S6-C5T9Q,83.97468354,0.0147
2106406301491813268,375324,2021-12-25 20:11:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VAND-QYE5-B5S6-C5T9Q,263.125,0.00735
2553074474595870791,375238,2021-12-25 14:22:10,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-68UJ-6DPN-FXNS-GS2G8,699.35714286,0.02205
15494486536073528590,375166,2021-12-25 09:37:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VAND-QYE5-B5S6-C5T9Q,187.75,0.00735
10744018704618250838,375146,2021-12-25 08:18:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KVBW-FA65-VV7V-ADREA,3335.0,0.0147
4904238466398763364,375045,2021-12-25 01:45:21,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-VAND-QYE5-B5S6-C5T9Q,1149.4,0.0147
5412856292117198497,374945,2021-12-24 19:02:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VAND-QYE5-B5S6-C5T9Q,5.27007299,0.00735
15910127257499268274,374915,2021-12-24 17:05:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VAND-QYE5-B5S6-C5T9Q,45.5942029,0.00735
5901098775104076178,374833,2021-12-24 11:31:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2W9N-5NDE-GLP6-2FXKU,78.94805195,0.02205
9763006056462293278,374381,2021-12-23 05:15:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SH5L-GRZU-QY38-6U6WQ,158.26470588,0.0294
13781207352144803105,374339,2021-12-23 02:30:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VAND-QYE5-B5S6-C5T9Q,27.53846154,0.00735
17290972415915287230,374331,2021-12-23 02:03:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VHWS-V7C5-NG89-54XZ4,910.45454545,0.0147
5200978169050449555,374298,2021-12-22 23:51:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-X58W-LD5Q-HRRY-G3BFY,85.34862385,0.00735
10593363906199996695,373801,2021-12-21 14:54:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RWHM-3FUD-MGDP-2ZVAN,34.37142857,0.02205
5558060385824647761,373680,2021-12-21 07:00:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2VBK-2567-K2HU-4PBXV,11.33333333,0.0294
2307653251755589203,373661,2021-12-21 05:47:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VAND-QYE5-B5S6-C5T9Q,77.59259259,0.0441
8323344970413921572,373571,2021-12-20 23:33:16,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VAND-QYE5-B5S6-C5T9Q,170.21428571,0.00735
15782193350772138994,373498,2021-12-20 18:32:33,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VAND-QYE5-B5S6-C5T9Q,33.71900826,0.0147
9092646160820707966,373484,2021-12-20 17:29:30,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-VAND-QYE5-B5S6-C5T9Q,104.8313253,0.0294
7504693455936291711,373436,2021-12-20 14:29:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-59CX-A6DG-HUGT-HWXNJ,381.2,0.00735
4137894835625236765,373317,2021-12-20 06:38:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R9P2-ZBAY-UBJX-9JQFF,539.0,0.00735
14813805920230830947,373193,2021-12-19 22:09:43,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YLKT-EGDD-YGAK-E28ED,295.05263158,0.03675
3087795896012915399,373064,2021-12-19 13:32:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PFKC-ZK34-ZGWN-FY8AJ,129.14814815,0.00735
3534068037795533719,373012,2021-12-19 10:13:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HDWG-WKPH-D4AP-EKXFV,269.0,0.0147
4775261133471601986,372854,2021-12-18 23:41:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JE6B-8TV2-MNGK-HM3J3,17.7173913,0.00735
14587064014867380165,372820,2021-12-18 21:26:54,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-VAND-QYE5-B5S6-C5T9Q,11.5952381,0.0147
16518496261904566057,372577,2021-12-18 05:12:57,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VAND-QYE5-B5S6-C5T9Q,169.55882353,0.03675
9335674245976442884,372572,2021-12-18 04:53:08,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-VAND-QYE5-B5S6-C5T9Q,31.36585366,0.02205
2112665067809728423,372519,2021-12-18 01:16:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2F6U-8NK8-JDG6-GP5CH,170.50943396,0.00735
7515602648175781671,372487,2021-12-17 23:07:17,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VAND-QYE5-B5S6-C5T9Q,5288.5,0.02205
5967752441159877064,372388,2021-12-17 16:37:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-DDWA-DBBS-K85T-4HAQD,285.6,0.00735
9759962597617051843,372325,2021-12-17 12:23:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-NX7X-DG93-X46U-C4N2V,94.15789474,0.0147
14085995048858111790,372308,2021-12-17 11:14:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-745S-ECZB-MQSD-H7RR7,364.40740741,0.00735
14725685235233562373,372159,2021-12-17 01:25:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VAND-QYE5-B5S6-C5T9Q,618.66666667,0.0147
2643737128345060503,372128,2021-12-16 23:19:10,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-VAND-QYE5-B5S6-C5T9Q,1704.8,0.0294
662144282510845718,372064,2021-12-16 18:57:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XH67-FEP9-XMQM-8ENZ4,23.66666667,0.02205
17736768919672693118,371975,2021-12-16 12:58:20,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VAND-QYE5-B5S6-C5T9Q,307.5,0.00735
8176599390550300316,371935,2021-12-16 10:13:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JV58-92PE-9UYW-DR5WT,802.4,0.0441
7238902246751315539,371918,2021-12-16 09:11:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZFKE-3TYQ-LXNG-FY3KQ,70.22535211,0.02205
5510340709063683457,371825,2021-12-16 03:00:28,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-VAND-QYE5-B5S6-C5T9Q,719.4,0.02205
3138385285207214473,371784,2021-12-16 00:14:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VAND-QYE5-B5S6-C5T9Q,22.04166667,0.00735
13065465568618921921,371736,2021-12-15 21:04:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VAND-QYE5-B5S6-C5T9Q,31.80769231,0.0294
3760780343639061883,371552,2021-12-15 08:49:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VAND-QYE5-B5S6-C5T9Q,290.61764706,0.00735
12506179869967733929,371282,2021-12-14 14:49:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-42JC-QZCB-X6LK-CTKEH,893.0,0.0147
4938154687034180819,371229,2021-12-14 11:09:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VAND-QYE5-B5S6-C5T9Q,91.88461538,0.00735
