ID,Height,timestamp,Type,From,To,Amount,Fee
12588514184930279404,390071,2022-02-04 20:12:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KA7A-AVPR-E8QE-5JWP6,36.75213675,0.00735
10394150473794800068,389638,2022-02-03 15:34:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KA7A-AVPR-E8QE-5JWP6,74.97368421,0.0147
5697671456203000784,389336,2022-02-02 19:32:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-D4MB-74BH-3EJQ-2K7RT,34.03773585,0.00735
18349053451989076434,389289,2022-02-02 16:21:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KA7A-AVPR-E8QE-5JWP6,74.09090909,0.03675
9495559871969799631,389156,2022-02-02 07:33:00,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-KA7A-AVPR-E8QE-5JWP6,281.54545455,0.0147
12414330133361406114,389072,2022-02-02 01:52:30,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-W5TP-A443-ME8R-CAGMK,106.04504505,0.0147
9101854393031867232,389061,2022-02-02 01:08:56,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-2YRA-GT5A-H8EH-BUVTH,51.28571429,0.0147
10492757432661869997,389005,2022-02-01 21:22:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KA7A-AVPR-E8QE-5JWP6,156.46666667,0.00735
2831080063083165673,388838,2022-02-01 10:21:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KA7A-AVPR-E8QE-5JWP6,901.5,0.0147
17989388813566639193,388756,2022-02-01 04:52:35,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KA7A-AVPR-E8QE-5JWP6,53.09090909,0.0441
5060704945553877630,388565,2022-01-31 16:08:15,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-CS8Q-NRM6-QWCZ-BWU42,25.61038961,0.00735
8369284008308055497,388313,2022-01-30 23:21:19,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5ASG-CDR3-5VX7-3TQ3E,8.59459459,0.00735
2018958697602314148,388262,2022-01-30 19:48:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KA8S-86WG-5PVE-FTV5H,46.42857143,0.0147
17010818308853359267,388096,2022-01-30 08:40:35,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-T3XP-FC8A-GDSK-FY2JJ,156.31818182,0.00735
4581339883446163211,387865,2022-01-29 17:29:47,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-D748-445A-932N-GKUQP,20.57777778,0.0441
15176947489830604774,387829,2022-01-29 14:58:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JDDY-QCSG-6BQQ-4RFSN,33.24324324,0.02205
3503623310149691549,387728,2022-01-29 08:22:09,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JFR5-UQZU-N7S4-ABYGE,546.95652174,0.00735
9614287544419487485,387688,2022-01-29 05:44:08,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KA7A-AVPR-E8QE-5JWP6,77.13461538,0.0441
4042812085652890561,387632,2022-01-29 01:59:13,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KA7A-AVPR-E8QE-5JWP6,366.81818182,0.03675
8498159445589664407,387615,2022-01-29 00:47:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8ZG2-3BYA-HAYU-C6A5M,112.61458333,0.00735
10568871382867512386,387614,2022-01-29 00:43:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-KA7A-AVPR-E8QE-5JWP6,52.95238095,0.03675
591798432764446781,387531,2022-01-28 19:05:13,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YE6T-5LEK-XFXJ-E4CZ7,167.57894737,0.0147
16177224165561782965,387510,2022-01-28 17:39:53,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KA7A-AVPR-E8QE-5JWP6,189.3,0.00735
10107218934080747700,387498,2022-01-28 16:50:50,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-U9VD-4QJE-MHVM-CUFHB,76.29268293,0.00735
14792770700881823063,387479,2022-01-28 15:37:57,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BUSB-GYRY-QFC6-A7ST8,54.66666667,0.02205
10308141579009027320,387445,2022-01-28 13:27:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KA7A-AVPR-E8QE-5JWP6,48.01724138,0.02205
288889291023765405,387402,2022-01-28 10:36:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5R8T-TLMR-TK7K-DJZ73,26.30769231,0.0147
5370615220534636752,387370,2022-01-28 08:21:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KA7A-AVPR-E8QE-5JWP6,46.72340426,0.00735
14983675520336572887,387333,2022-01-28 05:55:56,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KA7A-AVPR-E8QE-5JWP6,318.73333333,0.00735
6003267754252406781,387113,2022-01-27 15:11:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KA7A-AVPR-E8QE-5JWP6,30.42372881,0.00735
12713366153533368537,387074,2022-01-27 12:38:01,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KA7A-AVPR-E8QE-5JWP6,103.86956522,0.0147
16582600768947965764,386975,2022-01-27 06:08:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-KA7A-AVPR-E8QE-5JWP6,106.92857143,0.0147
9492888438560386785,386943,2022-01-27 03:59:04,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KA7A-AVPR-E8QE-5JWP6,70.2962963,0.0147
7317502334918701744,386912,2022-01-27 01:50:19,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KA7A-AVPR-E8QE-5JWP6,106.5,0.0294
17228616358884816913,386882,2022-01-26 23:46:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5TCX-K9UL-E6DU-BH9RV,143.91891892,0.03675
18135850675268737820,386877,2022-01-26 23:24:30,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KA7A-AVPR-E8QE-5JWP6,57.03636364,0.02205
2155456504889319492,386690,2022-01-26 11:00:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-KA7A-AVPR-E8QE-5JWP6,84.56043956,0.0147
10461311424389076122,386408,2022-01-25 16:16:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-KA7A-AVPR-E8QE-5JWP6,34.2,0.00735
11848674351887247585,386325,2022-01-25 10:48:12,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JKUW-4C67-ZPVC-9JQS5,177.67346939,0.02205
14683263137573533290,386251,2022-01-25 05:54:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-66SK-ALS2-QQBR-BJNUT,788.15384615,0.00735
4323774920697832384,386189,2022-01-25 01:37:57,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA7A-AVPR-E8QE-5JWP6,65.91358025,0.0441
7179205073040441446,386172,2022-01-25 00:31:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-U63T-2EKZ-HBR5-EKW38,81.24691358,0.00735
4741160593317644806,386053,2022-01-24 16:32:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KA7A-AVPR-E8QE-5JWP6,4464.0,0.03675
8981429646889849743,386032,2022-01-24 15:05:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KA7A-AVPR-E8QE-5JWP6,8.4375,0.00735
15900686988812913402,386016,2022-01-24 14:04:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QVEP-NBS6-VZT4-2JMY2,123.85245902,0.0147
2037852213291754964,385927,2022-01-24 08:10:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KA7A-AVPR-E8QE-5JWP6,106.42857143,0.00735
16661586098825295427,385602,2022-01-23 10:34:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VGC9-8DUE-UJRT-8YW9L,25.67272727,0.00735
16336919931732230567,385519,2022-01-23 04:58:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-KA7A-AVPR-E8QE-5JWP6,49.49206349,0.02205
14013157285725146812,385495,2022-01-23 03:20:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-GJ4A-T8GW-U2X2-E4PSL,68.11363636,0.00735
15921847356377049144,385430,2022-01-22 23:08:59,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KA7A-AVPR-E8QE-5JWP6,115.05223881,0.0147
9555993178899518747,385202,2022-01-22 07:53:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VEG3-68HQ-EL7P-2BNEB,143.44117647,0.00735
18433928058343140943,385159,2022-01-22 05:00:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9RNJ-PMZX-CEN7-FUBH8,67.42372881,0.03675
9935329620131307383,385132,2022-01-22 03:14:23,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5PT4-HMQM-A6A2-23EW7,120.73770492,0.0147
12054255052072601547,385024,2022-01-21 20:03:28,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZDX2-9KFP-HVG4-F8S3H,51.13888889,0.0147
16798615146413540430,384968,2022-01-21 16:11:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JKPF-S3B8-LHQW-DCNEK,343.96153846,0.0294
7618321353075406872,384925,2022-01-21 13:16:42,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-69ZA-WMJP-2WFA-C27R2,142.05454545,0.00735
14954254769741244875,384743,2022-01-21 01:18:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PDVP-JAH5-2AS3-9RZ4N,169.94339623,0.0147
9872033311816057211,384518,2022-01-20 10:11:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VCRF-QGBG-M7MR-69ZXH,105.60606061,0.0441
18310920000162099508,384226,2022-01-19 14:48:13,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-WYFX-5EB3-B6HE-DUVFU,175.33333333,0.0441
6095415547596604774,384184,2022-01-19 11:55:50,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZDYK-4V8B-6AUT-BNZFL,22.50537634,0.02205
1871662494829350902,384076,2022-01-19 04:37:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KA7A-AVPR-E8QE-5JWP6,94.12258065,0.0294
4303286225186048479,384041,2022-01-19 02:15:01,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KA7A-AVPR-E8QE-5JWP6,84.15789474,0.02205
1163319131766107640,383984,2022-01-18 22:31:13,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-WKRV-ZQ3A-FFUV-7GAU2,208.74193548,0.0147
12739653685111137738,383873,2022-01-18 15:02:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VHQA-P6QH-758X-3LU6Y,100.5326087,0.05145
3382109952975119013,383853,2022-01-18 13:43:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DHKH-3YLK-97PT-BYWSQ,2.04210526,0.00735
11218546636222273694,383843,2022-01-18 13:04:54,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-KA7A-AVPR-E8QE-5JWP6,622.25,0.03675
14823714416459253635,383692,2022-01-18 03:05:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-RWMZ-UUTN-DSM4-28FXG,43.75675676,0.00735
10523327527225863061,383513,2022-01-17 15:20:14,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9ZKG-A3LE-Z8W9-4DZWT,672.0,0.00735
3362394992632830827,383402,2022-01-17 07:55:38,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KA7A-AVPR-E8QE-5JWP6,85.25352113,0.00735
15593479815296259456,383356,2022-01-17 04:53:58,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KA7A-AVPR-E8QE-5JWP6,112.33333333,0.0294
3846002739694106906,383349,2022-01-17 04:29:34,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA7A-AVPR-E8QE-5JWP6,27.25,0.0294
1000666865113284384,383311,2022-01-17 02:13:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KA7A-AVPR-E8QE-5JWP6,105.35555556,0.0147
13060355662677661272,383091,2022-01-16 10:56:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-69ZA-WMJP-2WFA-C27R2,31.69473684,0.0294
2522960981841852126,382795,2022-01-15 15:07:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PDVP-JAH5-2AS3-9RZ4N,44.54166667,0.00735
2676562293144918036,382612,2022-01-15 02:57:42,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KA7A-AVPR-E8QE-5JWP6,177.03571429,0.0147
10254472778674967807,382607,2022-01-15 02:37:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8SG5-J7D9-BGNJ-5REK5,138.63829787,0.00735
4149278671617647070,382402,2022-01-14 13:00:45,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KA7A-AVPR-E8QE-5JWP6,118.45454545,0.00735
16497748489221242227,382378,2022-01-14 11:15:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KA7A-AVPR-E8QE-5JWP6,13.63461538,0.00735
3094474816728290490,382248,2022-01-14 02:43:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KA7A-AVPR-E8QE-5JWP6,103.56521739,0.02205
3354252144853420256,382239,2022-01-14 02:09:28,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-KA7A-AVPR-E8QE-5JWP6,97.0,0.00735
6576798031184353515,382198,2022-01-13 23:27:41,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-R5PV-CLPF-6HC5-GUB9R,213.5,0.02205
2946552706180700800,381935,2022-01-13 05:45:23,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-KA7A-AVPR-E8QE-5JWP6,188.16666667,0.0441
11355120180447522527,381844,2022-01-12 23:45:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QCKF-TJBQ-WYDT-9BY9N,103.78313253,0.00735
11281596077703292418,381788,2022-01-12 20:06:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KA7A-AVPR-E8QE-5JWP6,4551.0,0.05145
6981994326068118526,381788,2022-01-12 20:06:08,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-KA7A-AVPR-E8QE-5JWP6,34.23809524,0.05145
5017752583417034620,381686,2022-01-12 13:09:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YLKT-EGDD-YGAK-E28ED,67.72413793,0.03675
6793156179059701475,381501,2022-01-12 01:00:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-C9MF-3A29-2MW4-HRAS9,192.33333333,0.00735
7672438360585331158,381319,2022-01-11 12:44:18,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-KA7A-AVPR-E8QE-5JWP6,32.54545455,0.0147
10885736439398300165,381298,2022-01-11 11:11:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KA7A-AVPR-E8QE-5JWP6,497.35294118,0.02205
5602959203409567519,380928,2022-01-10 10:34:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BSXG-NH3P-JC2V-C5SRG,1353.0,0.0147
16949436357657857802,380859,2022-01-10 06:09:25,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-KA7A-AVPR-E8QE-5JWP6,88.27083333,0.02205
17199189001291156284,380804,2022-01-10 02:22:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KA7A-AVPR-E8QE-5JWP6,3734.0,0.00735
14861089801663219350,380780,2022-01-10 00:47:54,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KA7A-AVPR-E8QE-5JWP6,45.2,0.00735
4382378562975786270,380773,2022-01-10 00:20:01,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KA7A-AVPR-E8QE-5JWP6,57.30769231,0.0147
9615858045281680890,380700,2022-01-09 19:28:57,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-KA7A-AVPR-E8QE-5JWP6,26.13492063,0.0294
15508413563905322966,380318,2022-01-08 18:08:51,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-KA7A-AVPR-E8QE-5JWP6,7.29411765,0.02205
8931376701549038227,380088,2022-01-08 02:38:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-6M4Z-2UN8-4RNL-ABJY8,274.0,0.00735
15842588708782725054,379887,2022-01-07 13:10:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KA7A-AVPR-E8QE-5JWP6,88.10526316,0.0147
15782411033468044077,379692,2022-01-07 00:08:23,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KA7A-AVPR-E8QE-5JWP6,378.25,0.0147
13856717205787316113,378829,2022-01-04 14:40:43,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KA7A-AVPR-E8QE-5JWP6,43.81904762,0.0147
16497979033125993320,378507,2022-01-03 17:02:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KA7A-AVPR-E8QE-5JWP6,89.21428571,0.06615
10218442627153667785,378472,2022-01-03 14:33:30,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-KA7A-AVPR-E8QE-5JWP6,14.54901961,0.02205
15157975186718845979,378443,2022-01-03 12:41:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-KA7A-AVPR-E8QE-5JWP6,111.44444444,0.0147
7196617387539984844,378365,2022-01-03 07:19:32,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KA7A-AVPR-E8QE-5JWP6,105.0,0.00735
16685123054649427358,378344,2022-01-03 05:52:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KA7A-AVPR-E8QE-5JWP6,132.21875,0.05145
13984745092804957663,378268,2022-01-03 00:39:53,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-KA7A-AVPR-E8QE-5JWP6,38.22641509,0.0147
13798294275274612837,378149,2022-01-02 17:01:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KA7A-AVPR-E8QE-5JWP6,6.73684211,0.00735
6854379072914770197,378130,2022-01-02 15:45:19,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KA7A-AVPR-E8QE-5JWP6,26.92857143,0.02205
3551963306645755117,377977,2022-01-02 06:17:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5AQN-786K-M5QH-HHCRD,351.54545455,0.00735
15867375085120347071,377923,2022-01-02 02:44:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-22A4-23UJ-XE3R-62RT3,329.375,0.0294
11127047988642426424,377843,2022-01-01 21:25:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KA7A-AVPR-E8QE-5JWP6,45.64705882,0.00735
9583619620816239292,377090,2021-12-30 18:03:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KA7A-AVPR-E8QE-5JWP6,518.23076923,0.03675
5341665527565035929,376836,2021-12-30 01:10:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KA7A-AVPR-E8QE-5JWP6,50.25,0.0147
611824915118822184,376764,2021-12-29 20:25:51,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-Q8YG-X9X5-NMQV-5WLR5,1140.5,0.0147
7354658733698612646,376595,2021-12-29 08:59:02,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TQ8Y-5R2Z-M4LL-CQFL4,137.9,0.0147
5914160548278208257,376551,2021-12-29 05:56:29,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-EJFD-VSGQ-MX93-92FRV,1959.5,0.00735
3433818540153977907,376501,2021-12-29 02:38:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KA7A-AVPR-E8QE-5JWP6,77.48076923,0.00735
9808043631338410633,376475,2021-12-29 01:00:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ER4Y-3M8K-ENM3-7YQL6,29.42857143,0.02205
3121218744759675790,376474,2021-12-29 00:56:38,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-KA7A-AVPR-E8QE-5JWP6,67.44,0.0147
14847724540637075183,376201,2021-12-28 06:37:13,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-7PLZ-5CWF-8CC9-8B5AA,45.69047619,0.00735
12685506396634507594,376193,2021-12-28 06:05:20,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8JWC-Q4VX-NHFY-6A6Z8,2.64285714,0.00735
15213947157298889806,376163,2021-12-28 04:12:28,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TUAL-UGF6-37A9-7ZNFT,50.56521739,0.00735
2043991533422377365,376110,2021-12-28 00:47:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KA7A-AVPR-E8QE-5JWP6,72.47826087,0.0147
16302952207719570171,375854,2021-12-27 07:39:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KA7A-AVPR-E8QE-5JWP6,14.5,0.0147
14143350739287339465,375828,2021-12-27 05:54:55,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KA7A-AVPR-E8QE-5JWP6,114.16363636,0.00735
2859874212905803084,375675,2021-12-26 19:48:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-KA7A-AVPR-E8QE-5JWP6,47.7027027,0.02205
14324645098826105816,375486,2021-12-26 07:05:43,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-KA7A-AVPR-E8QE-5JWP6,20.90625,0.00735
6708022333759268288,375314,2021-12-25 19:35:07,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-KA7A-AVPR-E8QE-5JWP6,82.52439024,0.00735
16179667347386714362,375021,2021-12-25 00:07:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-GS8B-GBMY-WAB4-9S4HS,551.83333333,0.00735
3589908265070690872,375001,2021-12-24 22:48:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KA7A-AVPR-E8QE-5JWP6,199.5,0.0294
18155622253373200363,374891,2021-12-24 15:26:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KA7A-AVPR-E8QE-5JWP6,91.25974026,0.0294
15093720379591083476,374886,2021-12-24 15:07:04,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KA7A-AVPR-E8QE-5JWP6,70.73015873,0.0441
12364108959669074034,374693,2021-12-24 02:08:29,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BYHR-JMPU-V8FL-CXDED,24.89655172,0.05145
3114349241505137526,374686,2021-12-24 01:42:35,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-F364-3G3C-X4NZ-2QJGF,43.33333333,0.0147
3525942049343673876,374663,2021-12-24 00:11:02,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KA7A-AVPR-E8QE-5JWP6,240.52941176,0.0294
9693957206638708848,374487,2021-12-23 12:35:59,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-KA7A-AVPR-E8QE-5JWP6,34.7008547,0.00735
17990876281741302552,374362,2021-12-23 03:56:57,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KA7A-AVPR-E8QE-5JWP6,19.61038961,0.00735
4878578797721369812,374200,2021-12-22 17:16:08,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-KA7A-AVPR-E8QE-5JWP6,52.13888889,0.02205
15078282954229974203,374033,2021-12-22 06:18:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KA7A-AVPR-E8QE-5JWP6,161.07692308,0.00735
11739199124892982792,373954,2021-12-22 01:07:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PVF2-9LW8-5N9C-A7BGB,241.23076923,0.00735
8703133612703765389,373800,2021-12-21 14:49:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KA7A-AVPR-E8QE-5JWP6,306.0,0.0441
2492272568564484925,373646,2021-12-21 04:47:21,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-K27Z-FMF9-6RLU-4NGBL,11.33333333,0.02205
11125775353096735266,373539,2021-12-20 21:24:18,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KA7A-AVPR-E8QE-5JWP6,172.31147541,0.00735
12637489256592205806,373298,2021-12-20 05:16:47,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-UXK2-A2MJ-MCXY-BQQHD,53.51428571,0.00735
12092579968539453999,373270,2021-12-20 03:23:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KA7A-AVPR-E8QE-5JWP6,213.33333333,0.00735
5709993947868762033,373134,2021-12-19 18:15:57,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-KA7A-AVPR-E8QE-5JWP6,192.65454545,0.00735
9302002080690639578,373112,2021-12-19 16:51:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-KA7A-AVPR-E8QE-5JWP6,136.38461538,0.00735
10281231503922738592,373112,2021-12-19 16:51:39,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KA7A-AVPR-E8QE-5JWP6,28.89583333,0.0147
2248684499523388199,372998,2021-12-19 09:17:01,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-KA7A-AVPR-E8QE-5JWP6,98.01612903,0.00735
18366414447089050961,372862,2021-12-19 00:10:02,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DSY3-PCCG-U7PF-FUE32,166.11111111,0.0294
11452162379641892030,372730,2021-12-18 15:20:26,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5U96-L43D-NHQK-9AX6G,120.34615385,0.0147
5081534308580736390,372710,2021-12-18 13:57:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-URPC-9A4W-6L9Q-EFET4,549.33333333,0.0147
