ID,Height,timestamp,Type,From,To,Amount,Fee
14281551078622511271,385505,2022-01-23 03:59:59,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-T5RH-77R2-8QZH-HR3RW,484.25,0.03675
5018785529980648039,385361,2022-01-22 18:24:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HMCE-HU66-5VKK-4SHKZ,338.76,0.00735
13716107268480763322,385305,2022-01-22 14:42:00,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-N5PL-3525-5WPV-6JEBZ,514.66666667,0.00735
10190635566598716215,385239,2022-01-22 10:14:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HMCE-HU66-5VKK-4SHKZ,16.81132075,0.02205
2474803054872917813,385238,2022-01-22 10:10:33,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-HMCE-HU66-5VKK-4SHKZ,77.33149171,0.0294
4865355449065746362,385192,2022-01-22 07:11:58,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-HMCE-HU66-5VKK-4SHKZ,28.68292683,0.00735
13709689018097811298,385130,2022-01-22 03:07:48,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HMCE-HU66-5VKK-4SHKZ,116.2244898,0.00735
11239081017002522080,385092,2022-01-22 00:31:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HMCE-HU66-5VKK-4SHKZ,95.35,0.02205
5806582753260214630,384953,2022-01-21 15:11:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZRYW-SDDJ-7Y5V-73UUH,29.86956522,0.03675
9203210746784309259,384850,2022-01-21 08:26:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4HBF-HEUD-9DVD-FXBV9,69.36842105,0.0147
3877881498116955839,384818,2022-01-21 06:19:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VY7N-JUW8-CNTN-798XZ,59.625,0.0588
14954582331956566313,384691,2022-01-20 21:55:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8EXX-FCXX-5DSR-GRZQM,53.16,0.00735
787529802659677507,384661,2022-01-20 19:47:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-EL4R-W894-BL24-HREM6,25.66666667,0.02205
9931263049024008985,384239,2022-01-19 15:43:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-94X8-B6RZ-FWTW-5U8VN,28.0,0.00735
3234742855748467662,384111,2022-01-19 07:03:26,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3E32-CNA8-S5MV-2FHW3,78.22727273,0.00735
7159169696766012791,384005,2022-01-18 23:56:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HMCE-HU66-5VKK-4SHKZ,18.53846154,0.00735
5855359190967354326,383903,2022-01-18 17:04:02,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HGXC-6NWH-TP7W-83RQE,105.54166667,0.00735
12450578432707094801,383821,2022-01-18 11:37:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-JDDY-QCSG-6BQQ-4RFSN,1340.0,0.00735
5518809202628267967,383740,2022-01-18 06:10:31,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-HMCE-HU66-5VKK-4SHKZ,1866.0,0.00735
13886259239844759040,383690,2022-01-18 02:56:36,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-HMCE-HU66-5VKK-4SHKZ,89.22,0.00735
13336025136688483260,383585,2022-01-17 19:57:34,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-HMCE-HU66-5VKK-4SHKZ,176.11111111,0.0294
15067796651206368691,383405,2022-01-17 08:07:58,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-HMCE-HU66-5VKK-4SHKZ,56.7037037,0.03675
3707347611557905706,382897,2022-01-15 21:59:26,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GX33-HVNU-ND2G-8WZNZ,61.11764706,0.0147
14004946378233507311,382839,2022-01-15 18:15:05,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HR9Q-V9QV-2BYS-HMGFL,46.8125,0.00735
14908431621888752132,382814,2022-01-15 16:26:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7YH9-PD8V-LB3R-3S7PD,74.875,0.02205
15904947381403381472,382583,2022-01-15 01:05:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HMCE-HU66-5VKK-4SHKZ,77.45918367,0.0147
11710915693232277931,382390,2022-01-14 12:10:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HMCE-HU66-5VKK-4SHKZ,105.61904762,0.0147
7995652943506036989,382378,2022-01-14 11:15:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VPLA-6VT5-SPPM-2J95G,74.8125,0.00735
2873484926494646556,382297,2022-01-14 05:57:32,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HMCE-HU66-5VKK-4SHKZ,62.85714286,0.0294
1441778252917647357,382231,2022-01-14 01:35:50,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U8JV-AK96-XQP4-HD6YX,62.17647059,0.0588
11238783488516940958,382206,2022-01-14 00:01:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-87QZ-TUDC-C38Y-GTHU5,14.875,0.0441
2877618846400377239,382196,2022-01-13 23:18:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-963S-6GQC-8E3N-B9P8V,68.0,0.00735
1568454725271071281,382177,2022-01-13 21:58:26,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HMCE-HU66-5VKK-4SHKZ,46.0,0.0294
16674226209457855671,382170,2022-01-13 21:25:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HMCE-HU66-5VKK-4SHKZ,104.77777778,0.00735
18047907745432604784,382127,2022-01-13 18:34:59,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-HMCE-HU66-5VKK-4SHKZ,55.25,0.0294
2719484403780706191,381424,2022-01-11 19:40:00,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZA7B-KASD-QD6K-4KHQH,138.75,0.02205
11510144718540045781,381266,2022-01-11 09:05:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4KBS-DPF8-WSFQ-E6QMC,114.8,0.03675
1309329252806721104,381158,2022-01-11 02:00:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HMCE-HU66-5VKK-4SHKZ,35.9010989,0.03675
11094838093801891492,380966,2022-01-10 13:09:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9UY3-AUKL-XDY3-7G4N4,62.14285714,0.0294
9891420810254537759,380885,2022-01-10 07:47:49,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-5HHY-W28G-D2BP-C4YKT,23.5,0.0147
18399307478219430121,380837,2022-01-10 04:41:50,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HMCE-HU66-5VKK-4SHKZ,98.27419355,0.00735
1208411712609001201,380737,2022-01-09 22:00:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VHQA-P6QH-758X-3LU6Y,92.5625,0.00735
318765021096835818,380502,2022-01-09 06:25:44,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HMCE-HU66-5VKK-4SHKZ,79.625,0.00735
5995597672246730848,380421,2022-01-09 01:03:18,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GNR8-4HMZ-JDDE-2AUG4,233.55555556,0.05145
1696633709926139793,380347,2022-01-08 20:01:52,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3H8M-NX9R-V4V7-6BM47,49.88888889,0.00735
5247767146039166067,380242,2022-01-08 12:51:38,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-HMCE-HU66-5VKK-4SHKZ,434.60714286,0.0147
17990199439993196875,379586,2022-01-06 17:02:15,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HMCE-HU66-5VKK-4SHKZ,30.47058824,0.0147
8486610033525648002,379570,2022-01-06 16:00:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-E8L6-99TE-BWLM-6AGKT,149.09090909,0.00735
9044859787350446010,379523,2022-01-06 12:59:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-G3B7-XS8L-7A2G-BJ5QQ,50.5,0.00735
7184840584008532596,379499,2022-01-06 11:22:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7PTM-CBZT-SRP5-HQUX9,61.92307692,0.0294
15048466745358672406,379468,2022-01-06 09:21:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HMCE-HU66-5VKK-4SHKZ,168.76923077,0.00735
4312016378313836443,379339,2022-01-06 00:34:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-NMWP-DRYC-KAAH-45GEY,89.95238095,0.00735
13146857217544151660,379290,2022-01-05 21:20:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TDZT-X2V2-A678-3QSY3,109.84615385,0.03675
14700687023361878739,379271,2022-01-05 20:02:27,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9DUY-LK7B-A46F-8T7MS,9.22222222,0.02205
17607340913035340669,379219,2022-01-05 16:47:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KFEG-8Y3D-RCBZ-5AA98,184.66666667,0.00735
7002004538432572115,378969,2022-01-05 00:01:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-PUFJ-NFTA-B4BW-FXE8W,44.26666667,0.02205
2919251088794544369,378840,2022-01-04 15:22:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-SUMX-7Q2J-4KV4-CMQEY,57.8,0.08085
18004658616905923459,378821,2022-01-04 14:08:26,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-2B32-L8AU-6BS2-9695A,39.55555556,0.02205
15696736674259774255,378755,2022-01-04 09:31:06,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Q9J3-LNCR-9Z6L-4UWDK,36.56,0.0441
12912410614814995952,378710,2022-01-04 06:27:58,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-LGCQ-QEJB-F4VN-FV8N7,502.25,0.02205
17083775834648751253,378460,2022-01-03 13:45:49,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-67HY-D6EP-3N8K-FLQ4A,7.55,0.0294
12374966720994471620,378249,2022-01-02 23:27:15,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-HMCE-HU66-5VKK-4SHKZ,41.91176471,0.00735
2248420626756602453,378206,2022-01-02 20:37:39,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RQGT-2VXJ-QP27-2NU6B,164.23076923,0.00735
8759449273761508852,378078,2022-01-02 12:52:31,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-26RH-HBK5-HNFG-6RHAU,141.4375,0.0147
12392972009781945156,377855,2022-01-01 22:17:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RQGT-2VXJ-QP27-2NU6B,44.93506494,0.0147
7533589048893518270,377201,2021-12-31 01:27:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HMCE-HU66-5VKK-4SHKZ,96.87671233,0.00735
3936078613377891568,377015,2021-12-30 13:01:05,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-HMCE-HU66-5VKK-4SHKZ,104.24561404,0.02205
11475797992160509162,377005,2021-12-30 12:17:36,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-HMCE-HU66-5VKK-4SHKZ,332.575,0.03675
16598143144406060667,376731,2021-12-29 18:16:57,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TWUY-853H-5YRC-49BEN,179.0,0.02205
13593450766500063802,376705,2021-12-29 16:35:27,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HMCE-HU66-5VKK-4SHKZ,49.9375,0.0147
11995776866975785894,376613,2021-12-29 10:11:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HMCE-HU66-5VKK-4SHKZ,26.91176471,0.0147
16716982718705428105,376551,2021-12-29 05:56:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-LF5X-WBS8-BBLB-AAKS7,92.13793103,0.0147
6992435047546485454,376253,2021-12-28 10:05:06,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HMCE-HU66-5VKK-4SHKZ,129.3030303,0.00735
16283880457733784020,376191,2021-12-28 05:59:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9652-29AS-78U2-8928G,13.0,0.0294
3416919557644144113,375944,2021-12-27 13:34:17,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GXKZ-MXT5-JEFA-G6QT2,97.86666667,0.02205
17718080728306246560,375871,2021-12-27 08:45:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-JSHG-GZEL-ATSQ-2X3GD,697.75,0.00735
5651796386934885353,375509,2021-12-26 08:40:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HMCE-HU66-5VKK-4SHKZ,61.27586207,0.02205
4603415837834473691,375486,2021-12-26 07:05:43,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-HMCE-HU66-5VKK-4SHKZ,35.41176471,0.05145
5989076898278118930,375164,2021-12-25 09:30:51,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-HMCE-HU66-5VKK-4SHKZ,35.22727273,0.0147
17148285334662288180,375123,2021-12-25 06:49:16,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-HMCE-HU66-5VKK-4SHKZ,45.1875,0.0147
12990959311950453073,375111,2021-12-25 06:00:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HMCE-HU66-5VKK-4SHKZ,27.07142857,0.0147
17022762492741715823,374861,2021-12-24 13:30:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8SG5-J7D9-BGNJ-5REK5,63.0,0.02205
12159710504357758460,374857,2021-12-24 13:12:38,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HMCE-HU66-5VKK-4SHKZ,732.14285714,0.00735
8587214573013478457,374658,2021-12-23 23:49:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HMCE-HU66-5VKK-4SHKZ,194.52542373,0.00735
11714335133779257897,374560,2021-12-23 17:13:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HMCE-HU66-5VKK-4SHKZ,130.97435897,0.0147
13571506344790782087,374559,2021-12-23 17:10:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-HMCE-HU66-5VKK-4SHKZ,69.36986301,0.00735
8289069993707195725,374533,2021-12-23 15:19:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-B6ZJ-Z3GD-U578-3GNPW,24.17391304,0.0147
10303870218006908946,374481,2021-12-23 12:10:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HMCE-HU66-5VKK-4SHKZ,49.2,0.0294
2847832148530074089,374247,2021-12-22 20:31:44,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-5AZV-RBV9-VCRF-79M5M,22.94117647,0.00735
11398435398068618667,374224,2021-12-22 18:55:52,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-HMCE-HU66-5VKK-4SHKZ,289.05,0.0294
8265932678937490446,374201,2021-12-22 17:19:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HGWU-BZ7W-3RY3-E78X3,47.75,0.0294
15600043565417828169,374193,2021-12-22 16:48:11,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KL2Y-XEA6-8HUN-92XP3,19.21052632,0.0147
8892747039402811372,374002,2021-12-22 04:20:40,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3SA6-BNLN-NXQ9-BN96K,92.31578947,0.0147
15777389586012168253,373832,2021-12-21 16:51:38,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-HMCE-HU66-5VKK-4SHKZ,25.88235294,0.0588
560001488568862066,373806,2021-12-21 15:13:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VLTU-RU2V-ZTWX-847CR,59.54545455,0.03675
16485492785145921141,373737,2021-12-21 10:41:04,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-HMCE-HU66-5VKK-4SHKZ,91.74193548,0.00735
13700635482786698887,373735,2021-12-21 10:32:30,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-W9VJ-YQGU-FP9L-5FY8N,93.04166667,0.02205
174256371784491148,373559,2021-12-20 22:45:41,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-JSHG-GZEL-ATSQ-2X3GD,56.05882353,0.0147
14329768807046298978,373493,2021-12-20 18:08:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HMCE-HU66-5VKK-4SHKZ,138.11111111,0.00735
2690356881397942818,373355,2021-12-20 09:06:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-HMCE-HU66-5VKK-4SHKZ,78.62745098,0.00735
17910809621154513353,373071,2021-12-19 14:05:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HMCE-HU66-5VKK-4SHKZ,88.93678161,0.0294
17186240511553166577,372980,2021-12-19 08:02:17,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HMCE-HU66-5VKK-4SHKZ,63.0,0.00735
3581209428175529563,372862,2021-12-19 00:10:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HMCE-HU66-5VKK-4SHKZ,119.38709677,0.0588
8326245524425020177,372785,2021-12-18 18:54:44,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-HMCE-HU66-5VKK-4SHKZ,15.22222222,0.00735
1438270656661733138,372682,2021-12-18 12:00:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-HMCE-HU66-5VKK-4SHKZ,15.08823529,0.00735
10638329777828095854,372539,2021-12-18 02:35:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8HNF-HQ9Y-G3YV-4LRC5,78.375,0.00735
13553907456432081078,372515,2021-12-18 01:00:43,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HMCE-HU66-5VKK-4SHKZ,30.29166667,0.00735
6533835255343353787,372299,2021-12-17 10:38:45,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-HMCE-HU66-5VKK-4SHKZ,119.03125,0.00735
9075613330466329081,372299,2021-12-17 10:38:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-WKL9-D8L5-7H96-FVCKY,131.38461538,0.00735
5847555741228499141,372281,2021-12-17 09:26:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HMCE-HU66-5VKK-4SHKZ,103.3,0.0294
10711372880727766498,371726,2021-12-15 20:23:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3KDW-DDA2-K3QC-5UPCK,96.0,0.02205
4238058905978017428,371639,2021-12-15 14:38:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HMCE-HU66-5VKK-4SHKZ,16.09375,0.0147
18296024842203758298,371175,2021-12-14 07:31:31,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-FMZC-R328-B362-HD3GY,24.75,0.0147
9347982865249234161,371067,2021-12-14 00:16:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HMCE-HU66-5VKK-4SHKZ,62.96551724,0.0441
3728319365312028541,370977,2021-12-13 18:20:33,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HMCE-HU66-5VKK-4SHKZ,115.75,0.02205
12779665898959272039,370948,2021-12-13 16:23:47,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TJGY-P52F-TLZQ-ELHGS,350.5,0.0441
11974426269699426844,370887,2021-12-13 12:20:45,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HMCE-HU66-5VKK-4SHKZ,415.40909091,0.00735
5296530293838060852,370607,2021-12-12 17:42:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-HMCE-HU66-5VKK-4SHKZ,11.75454545,0.00735
3918538135935497787,369999,2021-12-11 01:21:21,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-HMCE-HU66-5VKK-4SHKZ,66.96511628,0.00735
14082895532232311263,369680,2021-12-10 03:54:46,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-SVFX-8489-7SXK-8TACA,1370.0,0.00735
2333963126377072584,369619,2021-12-09 23:50:13,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-6FMF-FVK5-TWLK-3XDU3,141.21052632,0.0147
13321217048249176743,369591,2021-12-09 21:58:21,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TQ8Y-5R2Z-M4LL-CQFL4,25.6,0.00735
1818975611027074063,369525,2021-12-09 17:35:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-HMCE-HU66-5VKK-4SHKZ,10.96875,0.00735
10938869378181857400,369511,2021-12-09 16:42:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HMCE-HU66-5VKK-4SHKZ,22.86956522,0.0147
6047588834470553490,369400,2021-12-09 09:20:28,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-WP9L-8G3B-RQ49-9ME68,88.86666667,0.0147
742757207498359475,369209,2021-12-08 20:34:17,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-MKF5-F8TM-NPL6-3ZGW7,309.85714286,0.0147
11355410271556437617,369127,2021-12-08 15:00:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HMCE-HU66-5VKK-4SHKZ,41.71794872,0.0147
4367811920997434500,369064,2021-12-08 10:42:13,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-T5RH-77R2-8QZH-HR3RW,1168.25,0.0147
477949089426787409,368663,2021-12-07 08:03:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HMCE-HU66-5VKK-4SHKZ,550.0,0.09555
17080081061840641640,368661,2021-12-07 07:56:49,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-HMCE-HU66-5VKK-4SHKZ,291.55555556,0.00735
11900320917621998630,368077,2021-12-05 17:03:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-DVPA-QLVF-PFY7-7P38P,163.38461538,0.02205
11998317436698797994,368038,2021-12-05 14:25:57,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HMCE-HU66-5VKK-4SHKZ,167.83783784,0.0294
14003197503071358640,367970,2021-12-05 09:52:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HMCE-HU66-5VKK-4SHKZ,115.0,0.02205
214590592423907315,367649,2021-12-04 12:46:44,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HMCE-HU66-5VKK-4SHKZ,1402.14285714,0.0147
13292899260197789031,364284,2021-11-24 12:39:54,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-WX33-6ECK-YH3N-FGLW9,81.9375,0.0294
6235186808731220148,364054,2021-11-23 21:06:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-5RFW-SKQU-A9JA-BU6JB,16.64705882,0.0147
1860734769390125169,362779,2021-11-20 08:20:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-K4AN-Y9KP-DVGR-AY3AR,119.0,0.0294
5590720693833390682,360062,2021-11-12 19:04:25,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HMCE-HU66-5VKK-4SHKZ,62.72222222,0.0147
17498198645881721525,360015,2021-11-12 16:00:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HMCE-HU66-5VKK-4SHKZ,68.31182796,0.00735
272120623211739128,359371,2021-11-10 21:13:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HMCE-HU66-5VKK-4SHKZ,56.59090909,0.00735
9710015927510418865,358157,2021-11-07 12:19:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-FFUZ-FELQ-PQN3-9BYVX,66.15,0.02205
2341570850279036553,357916,2021-11-06 19:58:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4ZWQ-FDNC-A4SR-B7DQD,198.42857143,0.00735
10984378754567833942,357483,2021-11-05 15:11:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-MQST-UWYL-UGDX-943KZ,82.96153846,0.0441
9230018200904086891,357284,2021-11-05 01:59:46,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-HMCE-HU66-5VKK-4SHKZ,104.27659574,0.00735
548688653215330630,356003,2021-11-01 12:23:32,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-HMCE-HU66-5VKK-4SHKZ,198.85714286,0.00735
5778826796090560781,355396,2021-10-30 20:00:00,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HMCE-HU66-5VKK-4SHKZ,19.3,0.0147
17605558038759055748,353272,2021-10-24 22:22:56,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-S5GB-TTS7-33U9-92SBE,132.15384615,0.03675
7897718670606261805,352959,2021-10-24 01:23:42,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-HMCE-HU66-5VKK-4SHKZ,153.5,0.00735
10497466184091667371,349530,2021-10-14 12:42:45,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-HMCE-HU66-5VKK-4SHKZ,105.01818182,0.02205
15706795791145090668,349029,2021-10-13 03:16:51,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-HMCE-HU66-5VKK-4SHKZ,146.86956522,0.03675
8715994419808583046,347840,2021-10-09 19:57:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ACQQ-47EU-DYV9-FYRG3,106.70588235,0.00735
15424539102976715429,347549,2021-10-09 00:30:13,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Y3QS-2NYH-7XVD-EREBE,60.26666667,0.00735
17010393976365771141,347293,2021-10-08 07:24:05,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QQFH-GRTK-NGLT-HJ9YQ,68.04347826,0.0441
