ID,Height,timestamp,Type,From,To,Amount,Fee
619806476261583151,386322,2022-01-25 10:37:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C4L9-SJDW-32NQ-DN3VK,229.22222222,0.02205
1781597303233337060,386225,2022-01-25 04:08:40,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SVFX-8489-7SXK-8TACA,205.75,0.02205
12525895806087999573,385961,2022-01-24 10:24:09,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8JWC-Q4VX-NHFY-6A6Z8,126.92857143,0.00735
8004433682318913490,385819,2022-01-24 01:04:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6RF2-7QM2-VYKV-ABCEF,35.41758242,0.05145
5516858751276103022,385745,2022-01-23 20:02:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9RK5-8XXC-UELK-EST4A,15.05263158,0.0147
14763738735656722640,385391,2022-01-22 20:34:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9RK5-8XXC-UELK-EST4A,236.85714286,0.0441
9302423605564573640,385297,2022-01-22 14:08:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9RK5-8XXC-UELK-EST4A,290.15384615,0.0441
2360943611160799925,385290,2022-01-22 13:43:50,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9RK5-8XXC-UELK-EST4A,228.06666667,0.0441
14196355134760245779,385221,2022-01-22 09:04:29,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9RK5-8XXC-UELK-EST4A,43.30666667,0.0441
5207579679809716490,385130,2022-01-22 03:07:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9RK5-8XXC-UELK-EST4A,23.76146789,0.02205
11359029088440107950,385119,2022-01-22 02:18:55,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VLNH-T52R-TWLK-8C9PJ,149.81578947,0.02205
872036076123123890,385043,2022-01-21 21:23:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QV4A-NN8R-U5AH-GG3FT,239.42622951,0.0147
6816793576109827874,384974,2022-01-21 16:39:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9RK5-8XXC-UELK-EST4A,81.88571429,0.00735
8046872647965815221,384944,2022-01-21 14:31:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9RK5-8XXC-UELK-EST4A,59.36363636,0.00735
16136632209388101708,384609,2022-01-20 16:13:20,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9RK5-8XXC-UELK-EST4A,450.66666667,0.00735
3380875223106021965,384599,2022-01-20 15:33:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-UA82-BZZQ-2RR2-DLT4C,120.05172414,0.05145
15068898263739415460,384576,2022-01-20 14:03:29,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6V9V-S3DR-Y2T9-G5H4E,145.70666667,0.0294
11156249163000153034,384416,2022-01-20 03:23:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7TMG-2LG4-PRFG-G9DAK,91.27173913,0.00735
15131928398632156567,384354,2022-01-19 23:11:14,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C6B8-E43E-VB4F-DG55X,40.48192771,0.00735
17139173502923268177,384325,2022-01-19 21:20:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9RK5-8XXC-UELK-EST4A,47.78378378,0.00735
4250721007909617331,384036,2022-01-19 02:00:49,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9RK5-8XXC-UELK-EST4A,648.71428571,0.0147
11953990769254440437,383773,2022-01-18 08:20:14,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9RK5-8XXC-UELK-EST4A,1732.0,0.0147
12188706736894871095,383755,2022-01-18 07:14:27,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-9RK5-8XXC-UELK-EST4A,262.96774194,0.00735
12906505608570990684,383688,2022-01-18 02:50:02,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-E4RY-BHDL-5EEQ-5BMPJ,93.0,0.00735
17587480510848098169,383615,2022-01-17 22:03:32,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-55J5-Q5ML-3ME8-APL7H,784.35714286,0.0147
6290305508313606149,383595,2022-01-17 20:37:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-22A4-23UJ-XE3R-62RT3,113.39130435,0.00735
795774152348750259,383570,2022-01-17 18:56:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9RK5-8XXC-UELK-EST4A,135.82089552,0.0147
15906995119149140535,383433,2022-01-17 10:13:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9EWD-QDAB-PY6Z-CJC94,65.46938776,0.00735
4215582736427943973,383310,2022-01-17 02:08:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-X72E-F7UF-N8JQ-8AAL4,521.38888889,0.00735
12278567762905498002,383154,2022-01-16 15:09:09,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9RK5-8XXC-UELK-EST4A,64.2745098,0.00735
11081016344698948447,383136,2022-01-16 13:53:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9RK5-8XXC-UELK-EST4A,161.25531915,0.0147
9154735703100303607,383131,2022-01-16 13:37:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FX45-GN9U-BCST-C73QW,66.76595745,0.02205
4977424397541195467,382998,2022-01-16 04:47:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6FMF-FVK5-TWLK-3XDU3,388.5625,0.0147
17589245962309616547,382986,2022-01-16 04:01:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JFR5-UQZU-N7S4-ABYGE,23.04385965,0.00735
14760198893838094993,382575,2022-01-15 00:32:09,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RK5-8XXC-UELK-EST4A,406.31428571,0.0147
14552810493231759149,382510,2022-01-14 20:09:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SUMX-7Q2J-4KV4-CMQEY,35.08411215,0.02205
6476267089324458127,382399,2022-01-14 12:48:47,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VD9T-5WJW-ZGPR-6GP6K,318.72413793,0.0294
5100365363971660082,382367,2022-01-14 10:32:26,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ES4Y-9D37-CAN3-EESGN,27.8705036,0.00735
7938843127030577106,382125,2022-01-13 18:27:06,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-CLHG-LH66-CLC5-GFWLC,65.3902439,0.00735
5020948566712624706,381968,2022-01-13 08:02:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-M35U-W7Q8-TQZU-23M2W,20.20833333,0.05145
10832952742406454942,381955,2022-01-13 07:08:56,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9RK5-8XXC-UELK-EST4A,122.26666667,0.0147
10392172740944940736,381595,2022-01-12 07:23:45,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RCSU-GYC6-FSQC-2DMKK,131.29591837,0.0147
13420857225778898627,381520,2022-01-12 02:21:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LCD7-3PEX-FLKU-DPWRM,249.80357143,0.0147
18420635857647263347,381479,2022-01-11 23:25:32,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-H3UJ-8FR7-PEBH-AEVY9,100.86363636,0.0441
7050052032804746169,381395,2022-01-11 17:50:21,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3ZSY-JR4J-AB46-GY4GJ,60.67692308,0.0441
6534396485814664099,381364,2022-01-11 15:46:16,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-REH6-C53Z-AWZL-97GBZ,77.0625,0.00735
4837776261975173992,381319,2022-01-11 12:44:18,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-9RK5-8XXC-UELK-EST4A,2719.5,0.02205
6186304283659780509,381276,2022-01-11 09:42:13,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9RK5-8XXC-UELK-EST4A,160.19047619,0.0147
12235902058846787320,381162,2022-01-11 02:15:55,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-9RK5-8XXC-UELK-EST4A,49.3,0.0294
4694105166422294762,381162,2022-01-11 02:15:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9RK5-8XXC-UELK-EST4A,17.14159292,0.00735
14230535975145738795,381095,2022-01-10 21:47:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-DDWA-DBBS-K85T-4HAQD,54.82352941,0.00735
392767942099137878,381041,2022-01-10 18:15:54,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-85WZ-ZGRX-KV2B-7VP4P,28.63157895,0.03675
9971524617697827811,381016,2022-01-10 16:34:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HGLY-5KYE-VSST-GBPE8,15.01801802,0.02205
2583169577829656079,380965,2022-01-10 13:06:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9RK5-8XXC-UELK-EST4A,8.30208333,0.0441
11019524850817620444,380958,2022-01-10 12:40:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Q328-WZYG-6GN9-H6ANW,149.53488372,0.00735
3651068124316849749,380751,2022-01-09 22:53:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-9RK5-8XXC-UELK-EST4A,144.42857143,0.03675
9859973477397626654,380647,2022-01-09 15:58:34,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-9RK5-8XXC-UELK-EST4A,163.36956522,0.03675
14712791699914687564,379992,2022-01-07 20:11:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6LWU-A8D5-FBSM-9792B,712.54545455,0.00735
8220264814310108847,379931,2022-01-07 16:09:04,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9RK5-8XXC-UELK-EST4A,152.28947368,0.00735
1797137771078726297,379919,2022-01-07 15:17:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9QE8-RP5H-PLXL-87ZBF,127.34285714,0.00735
14869402318037183579,379820,2022-01-07 08:41:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JBWX-M25L-Y78L-779ZP,300.42105263,0.00735
14881324082504152556,379727,2022-01-07 02:30:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2UQV-PX2W-39W5-54VDR,87.35849057,0.0147
10844751307523262060,379374,2022-01-06 03:00:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9RK5-8XXC-UELK-EST4A,80.325,0.00735
6877026261016381861,379368,2022-01-06 02:37:02,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-9RK5-8XXC-UELK-EST4A,22.39552239,0.0147
18334750321771115120,379092,2022-01-05 08:17:49,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-9RK5-8XXC-UELK-EST4A,77.68421053,0.00735
3108649499107463556,378913,2022-01-04 20:17:06,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-A87J-3ZYL-2LJD-BACKK,76.70212766,0.00735
9178246732674449823,378870,2022-01-04 17:19:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-PMZW-7PS7-A6KQ-HXXFS,226.28571429,0.00735
3849301192192946664,378852,2022-01-04 16:09:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9UY3-AUKL-XDY3-7G4N4,1142.44444444,0.00735
12550283077340958737,378703,2022-01-04 05:58:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6BVE-2FTW-FERN-7W94Y,144.046875,0.00735
6117969852577091599,378702,2022-01-04 05:55:55,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5YLY-DXJ6-WUXR-6VP3Y,2979.5,0.0147
15284084959061311270,378587,2022-01-03 22:17:07,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6NW3-MMCZ-5DRT-3F5A8,2.0625,0.0441
9076044255624783160,378570,2022-01-03 21:05:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9RK5-8XXC-UELK-EST4A,35.55172414,0.03675
1810615477573701650,378500,2022-01-03 16:29:54,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-9RK5-8XXC-UELK-EST4A,40.75,0.02205
397355565095857055,378243,2022-01-02 23:02:19,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RK5-8XXC-UELK-EST4A,0.3125,0.00735
6778708474593074547,377978,2022-01-02 06:21:34,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9RK5-8XXC-UELK-EST4A,315.09090909,0.02205
17485990970104340106,377874,2022-01-01 23:33:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9RK5-8XXC-UELK-EST4A,11.23529412,0.00735
5471205238844394787,377202,2021-12-31 01:32:27,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-X2PU-2CGK-B8WU-7YMPR,80.125,0.00735
12476251469649582535,377105,2021-12-30 18:59:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9RK5-8XXC-UELK-EST4A,35.23376623,0.0147
14125198363822319311,377105,2021-12-30 18:59:54,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-62ZH-DUHG-9HWG-BCHDZ,238.32835821,0.02205
3019408288080369976,377042,2021-12-30 14:49:31,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-9RK5-8XXC-UELK-EST4A,40.1509434,0.00735
11180981724766772171,377030,2021-12-30 14:02:29,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2YRA-GT5A-H8EH-BUVTH,40.28571429,0.0147
18060286217542593531,377018,2021-12-30 13:13:39,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-9RK5-8XXC-UELK-EST4A,98.44537815,0.00735
2997520574848859876,376951,2021-12-30 08:54:01,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GLPZ-CDF6-DX7J-2HVJ4,137.73684211,0.02205
1547772542378625292,376949,2021-12-30 08:44:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C9MF-3A29-2MW4-HRAS9,14.03174603,0.0147
2436441848426160090,376642,2021-12-29 12:13:00,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9RK5-8XXC-UELK-EST4A,117.07874016,0.00735
3114736483096028854,376393,2021-12-28 19:33:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RK5-8XXC-UELK-EST4A,367.21052632,0.0147
17668278918485410807,376356,2021-12-28 17:09:16,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9RK5-8XXC-UELK-EST4A,347.06666667,0.00735
15751740346487541478,376340,2021-12-28 16:02:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6CDB-QAWZ-W6VJ-FF63P,15.85263158,0.0147
4446262633168803279,376332,2021-12-28 15:28:06,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TRHA-LZEP-VZ4V-FQQ39,82.61068702,0.02205
2144020901759032346,375689,2021-12-26 20:41:57,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-9RK5-8XXC-UELK-EST4A,147.55263158,0.00735
4398663864267650422,375663,2021-12-26 18:58:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9RK5-8XXC-UELK-EST4A,830.75,0.00735
2897755082334239051,375565,2021-12-26 12:24:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-J3Y4-MNRZ-H9XX-6SBQN,29.125,0.0294
16706265637024326818,375431,2021-12-26 03:25:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9RK5-8XXC-UELK-EST4A,534.5,0.02205
5868020380999265324,375346,2021-12-25 21:44:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-WEZL-B67Q-FVZY-74VS8,15.1969697,0.0147
4917814771704117236,374921,2021-12-24 17:30:21,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-9RK5-8XXC-UELK-EST4A,299.33333333,0.00735
12258324288792046770,374896,2021-12-24 15:47:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9RK5-8XXC-UELK-EST4A,81.13953488,0.0147
7587292577809433126,374838,2021-12-24 11:52:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FDB4-3ULX-5PZ2-7889Z,142.71287129,0.0147
11085217912696639767,374812,2021-12-24 10:10:51,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LAGF-NXPH-2R8M-GS4DR,65.30215827,0.03675
2974536945250368637,374784,2021-12-24 08:15:34,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HZMF-38Y7-AJF5-G5TRX,27.19858156,0.00735
13005921824179841121,374679,2021-12-24 01:16:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Y3QS-2NYH-7XVD-EREBE,39.63809524,0.0588
17894334279910539950,374548,2021-12-23 16:25:32,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-9RK5-8XXC-UELK-EST4A,175.0,0.05145
11312611555304533811,374488,2021-12-23 12:40:16,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-A4TH-5XYB-DJ5D-HBWYP,135.8125,0.00735
7449361515639520775,374418,2021-12-23 07:48:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RXSB-6ABM-9VB3-5V96E,19.21698113,0.00735
3816276997579940918,374304,2021-12-23 00:15:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-UAQK-5RMS-ZGYM-8S2TG,256.14285714,0.00735
9945115235122930539,373929,2021-12-21 23:21:09,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3CCL-33G9-NYMJ-CL7A2,76.07194245,0.00735
7630010995856827000,373789,2021-12-21 14:03:20,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3PV2-TRPJ-7MZG-DKZ5E,172.0,0.00735
11462909505046941666,373695,2021-12-21 07:56:45,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5HHY-W28G-D2BP-C4YKT,131.26086957,0.00735
14857291343258445948,373619,2021-12-21 02:53:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9RK5-8XXC-UELK-EST4A,8.11538462,0.0441
11158495562077086900,373581,2021-12-21 00:13:23,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LDDQ-N27F-7UCD-9K34L,64.68148148,0.03675
9600707143775370772,373387,2021-12-20 11:08:18,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TRCJ-X7KT-XSLV-7PH3P,89.20560748,0.00735
14932504457168101821,373362,2021-12-20 09:32:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-9RK5-8XXC-UELK-EST4A,429.69230769,0.00735
13277021749104743156,373355,2021-12-20 09:06:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9RK5-8XXC-UELK-EST4A,134.56,0.0294
3538568378777606236,373177,2021-12-19 21:02:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-YACT-4Z8H-2Q9V-2P3V2,87.30327869,0.00735
17793056867170071367,373059,2021-12-19 13:16:02,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-V9G7-DJG5-U3JL-22WNP,87.7244898,0.00735
152250972826986574,373021,2021-12-19 10:45:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9RK5-8XXC-UELK-EST4A,0.01724138,0.00735
8119773094029190951,373001,2021-12-19 09:29:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HR7T-D6QJ-L4CN-58DU2,93.34408602,0.00735
10780092912964672227,372962,2021-12-19 06:49:44,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-9RK5-8XXC-UELK-EST4A,119.30952381,0.03675
9432606648025252162,372839,2021-12-18 22:43:01,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-9RK5-8XXC-UELK-EST4A,94.94565217,0.02205
5757697241744072529,372453,2021-12-17 20:52:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9RK5-8XXC-UELK-EST4A,15.45360825,0.00735
11424890769694647494,372452,2021-12-17 20:49:16,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FKXW-GWFQ-V54V-33NR9,38.1954023,0.00735
1247068438295395473,372151,2021-12-17 00:51:56,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-9RK5-8XXC-UELK-EST4A,1554.25,0.0147
260817840174281592,372143,2021-12-17 00:18:39,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9RK5-8XXC-UELK-EST4A,116.7238806,0.0294
9653225231476444583,372056,2021-12-16 18:28:49,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6V9V-S3DR-Y2T9-G5H4E,61.50649351,0.00735
9497869408851310898,371901,2021-12-16 08:01:03,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-UTPM-UN4T-FA8R-4S2TN,69.40707965,0.00735
4870922138316928066,371763,2021-12-15 22:48:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RK5-8XXC-UELK-EST4A,89.79166667,0.00735
4508671461695386721,371732,2021-12-15 20:46:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3KDW-DDA2-K3QC-5UPCK,351.17647059,0.02205
1658493195341481454,371468,2021-12-15 03:14:21,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JH7L-SCLQ-MBT5-HZAYL,13.66666667,0.00735
5629682821010790103,371453,2021-12-15 02:15:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9RK5-8XXC-UELK-EST4A,141.34375,0.02205
6132719898719497266,371432,2021-12-15 00:44:56,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9RK5-8XXC-UELK-EST4A,55.09615385,0.0147
14130074297737075934,371209,2021-12-14 09:49:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9RK5-8XXC-UELK-EST4A,144.15,0.00735
6216297119471866712,371099,2021-12-14 02:27:32,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2WL6-P8KF-95WH-8DZ2Q,12.04819277,0.00735
8489749342435770611,371038,2021-12-13 22:23:53,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RCXQ-VFHD-WCEB-CJRKW,162.47058824,0.00735
3728319365312028541,370977,2021-12-13 18:20:33,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HMCE-HU66-5VKK-4SHKZ,115.75,0.02205
3885729424196051404,370959,2021-12-13 17:05:13,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-9RK5-8XXC-UELK-EST4A,1356.33333333,0.0147
8269080353670742525,370346,2021-12-12 00:23:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3PV2-TRPJ-7MZG-DKZ5E,0.18987342,0.0294
7749011039597521249,370065,2021-12-11 05:35:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9RK5-8XXC-UELK-EST4A,332.9047619,0.00735
10788936092727342780,369870,2021-12-10 16:36:23,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8ZG2-3BYA-HAYU-C6A5M,72.01075269,0.05145
12608327327167696166,369727,2021-12-10 06:58:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-9RK5-8XXC-UELK-EST4A,164.53846154,0.00735
722835375478127788,369708,2021-12-10 05:37:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6K6A-GXRD-4ZT6-HDB7J,60.1971831,0.02205
12389056411556286802,369653,2021-12-10 02:08:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C859-5J7A-2UVB-5AYQR,178.52542373,0.00735
9392720690074039568,369629,2021-12-10 00:31:09,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-9RK5-8XXC-UELK-EST4A,118.64,0.0147
1589046357680098174,369566,2021-12-09 20:21:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2GXF-VMWW-DBMV-4UHEK,425.47368421,0.0147
14714519443681755729,369495,2021-12-09 15:34:06,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9RK5-8XXC-UELK-EST4A,63.16091954,0.0294
16979251159543999560,369405,2021-12-09 09:34:17,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-9RK5-8XXC-UELK-EST4A,46.71428571,0.00735
7197894879259025337,369338,2021-12-09 04:57:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RTTG-QFJU-GJMQ-2ADXZ,19.26956522,0.03675
16132745996455658385,369124,2021-12-08 14:47:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9RK5-8XXC-UELK-EST4A,116.81034483,0.00735
5072260435233645095,369039,2021-12-08 09:01:53,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-9RK5-8XXC-UELK-EST4A,195.09090909,0.00735
10787471780193381037,368968,2021-12-08 04:16:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9RK5-8XXC-UELK-EST4A,106.51948052,0.0294
9229079977871079327,368881,2021-12-07 22:34:29,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9RK5-8XXC-UELK-EST4A,67.84210526,0.0147
15675522210524393716,368499,2021-12-06 21:05:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RK5-8XXC-UELK-EST4A,39.18478261,0.0294
6558978740442928816,368315,2021-12-06 08:59:41,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5TCX-K9UL-E6DU-BH9RV,110.57608696,0.02205
16672952303201579712,368288,2021-12-06 07:12:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9RK5-8XXC-UELK-EST4A,65.09090909,0.00735
7796451070039276519,368268,2021-12-06 05:52:16,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-9RK5-8XXC-UELK-EST4A,16.87272727,0.02205
9672060317893864140,368190,2021-12-06 00:37:47,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8J94-WDKP-8QY6-DTJV2,26.39130435,0.05145
5575701443524313400,368132,2021-12-05 20:46:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JH7L-SCLQ-MBT5-HZAYL,4.14285714,0.03675
