ID,Height,timestamp,Type,From,To,Amount,Fee
16396361624121532696,385944,2022-01-24 09:12:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-6L3L-HKVY-XR5P-39NHB,2518.75,0.00735
4833921435102114861,385673,2022-01-23 15:12:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-JXPS-HBM4-W7XG-4RBZP,53.5,0.0147
14753903981607050865,385422,2022-01-22 22:40:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JXPS-HBM4-W7XG-4RBZP,46.0625,0.0588
17863836235459680107,385374,2022-01-22 19:17:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Q6LP-HL32-FTBD-7CJ5R,116.84810127,0.00735
2493591577246935703,385130,2022-01-22 03:07:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SCQG-WAKG-QBG5-HMELZ,181.36666667,0.0294
6398329925175464219,385124,2022-01-22 02:42:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HR9Q-V9QV-2BYS-HMGFL,136.47887324,0.00735
12197908224164324202,385104,2022-01-22 01:16:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JXPS-HBM4-W7XG-4RBZP,88.96969697,0.02205
13742187921448887681,384667,2022-01-20 20:17:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JXPS-HBM4-W7XG-4RBZP,157.18181818,0.00735
8540355811614904798,384630,2022-01-20 17:38:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JXPS-HBM4-W7XG-4RBZP,22.86206897,0.00735
18059754166451617753,384613,2022-01-20 16:29:56,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JXPS-HBM4-W7XG-4RBZP,243.84210526,0.00735
12202398014382409093,384492,2022-01-20 08:25:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-W8Y3-SC9S-4V7A-E84VH,237.12195122,0.00735
5453189014455870150,383795,2022-01-18 09:49:39,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-JXPS-HBM4-W7XG-4RBZP,64.76470588,0.0294
15228354344739217654,383602,2022-01-17 21:05:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5FR6-XWDR-M9B8-8L4PZ,164.25,0.0147
1612867762064604084,383538,2022-01-17 16:48:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JXPS-HBM4-W7XG-4RBZP,34.6,0.00735
18100039194966511593,383498,2022-01-17 14:23:49,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-S5UB-RNAK-V7RW-HCPPM,114.29032258,0.00735
2646246494595497471,383018,2022-01-16 06:06:50,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-JXPS-HBM4-W7XG-4RBZP,129.0,0.0147
17781287746563670186,382885,2022-01-15 21:11:59,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-JXPS-HBM4-W7XG-4RBZP,61.03191489,0.00735
468661104841159484,382839,2022-01-15 18:15:05,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-JXPS-HBM4-W7XG-4RBZP,82.71900826,0.02205
3245916126461314561,382828,2022-01-15 17:28:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JXPS-HBM4-W7XG-4RBZP,185.41666667,0.02205
16425693987598941723,382785,2022-01-15 14:22:16,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-R9P2-ZBAY-UBJX-9JQFF,57.26984127,0.03675
7497639874172479531,382776,2022-01-15 13:47:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8SG5-J7D9-BGNJ-5REK5,41.76470588,0.02205
12956337873686350660,382615,2022-01-15 03:09:20,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BSXG-NH3P-JC2V-C5SRG,190.23529412,0.00735
6756878442850248259,382535,2022-01-14 21:54:53,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-JXPS-HBM4-W7XG-4RBZP,14.71428571,0.00735
15881275357190243402,382483,2022-01-14 18:22:19,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JXPS-HBM4-W7XG-4RBZP,132.3125,0.0147
15052199858679447340,382259,2022-01-14 03:27:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RB8U-S23A-ZGTD-6NTGN,421.16,0.0294
11783870147391344327,382209,2022-01-14 00:11:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JXPS-HBM4-W7XG-4RBZP,55.96946565,0.00735
5574835353252463272,382208,2022-01-14 00:07:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-JXPS-HBM4-W7XG-4RBZP,68.61538462,0.00735
9877787700086435802,382107,2022-01-13 17:14:53,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-JXPS-HBM4-W7XG-4RBZP,268.61111111,0.02205
14111998915390993109,381923,2022-01-13 05:03:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DYQR-5YZN-A9ZJ-2EC5G,179.07317073,0.0588
12862117493723473127,381908,2022-01-13 04:02:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DGQP-KW3K-TRAX-4XGBV,106.10619469,0.0147
8460133766720092144,381785,2022-01-12 19:53:25,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JE6B-8TV2-MNGK-HM3J3,164.19672131,0.08085
55453805348810085,381699,2022-01-12 14:05:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-6DYN-3WYG-PAG2-32UEQ,176.40425532,0.02205
14425986187692609031,381669,2022-01-12 12:01:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-QEES-G7T8-G3EE-HUBEC,190.65517241,0.0147
3625319569241178953,381589,2022-01-12 07:02:16,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JDDY-QCSG-6BQQ-4RFSN,124.53125,0.0294
16858742069263781449,381536,2022-01-12 03:25:51,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JXPS-HBM4-W7XG-4RBZP,106.73333333,0.00735
6898552721811120042,381297,2022-01-11 11:06:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JXPS-HBM4-W7XG-4RBZP,92.3,0.0147
9710213006578036840,381179,2022-01-11 03:22:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JXPS-HBM4-W7XG-4RBZP,211.66666667,0.0147
7828224941831628101,381163,2022-01-11 02:20:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JXPS-HBM4-W7XG-4RBZP,89.65517241,0.0147
7729215397479695452,381136,2022-01-11 00:23:30,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JXPS-HBM4-W7XG-4RBZP,204.86666667,0.00735
15225316240706783369,381099,2022-01-10 22:05:02,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EDTH-R329-UYJM-G2B3M,136.1754386,0.0735
10693210002994116141,381096,2022-01-10 21:53:06,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GBCY-ZQZT-73LZ-EYZ6N,88.33333333,0.00735
10194935726170863703,381073,2022-01-10 20:25:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JXPS-HBM4-W7XG-4RBZP,86.06382979,0.00735
6515223350084101471,380988,2022-01-10 14:36:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-JXPS-HBM4-W7XG-4RBZP,94.45098039,0.0588
2985202551951563932,380954,2022-01-10 12:24:13,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-65BV-KC59-63MJ-CTR5P,34.53164557,0.0294
17232333669454658466,380932,2022-01-10 10:50:19,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JXPS-HBM4-W7XG-4RBZP,54.03076923,0.03675
16717039367116590469,380879,2022-01-10 07:23:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JXPS-HBM4-W7XG-4RBZP,13.77777778,0.0294
4172446266769511425,380791,2022-01-10 01:33:01,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ES4Y-9D37-CAN3-EESGN,55.33333333,0.00735
15403236440703702461,380720,2022-01-09 20:52:36,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JXPS-HBM4-W7XG-4RBZP,10.81818182,0.00735
9011291370096649321,380697,2022-01-09 19:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,388.12029956,0.0147
7188270098520495134,380671,2022-01-09 17:36:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-JXPS-HBM4-W7XG-4RBZP,8.83333333,0.00735
14195950977829685925,380564,2022-01-09 10:28:09,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KMKF-8KJJ-YW9B-ASCU9,393.25925926,0.0294
3343244462049592753,380335,2022-01-08 19:09:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JXPS-HBM4-W7XG-4RBZP,31.92647059,0.02205
10254885159730915028,380203,2022-01-08 10:14:32,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-R5ZQ-UYFF-W2RH-9VVYS,83.76190476,0.0147
1090606956619236113,379890,2022-01-07 13:23:25,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-JXPS-HBM4-W7XG-4RBZP,55.25925926,0.05145
2863570452370061808,379737,2022-01-07 03:09:54,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-JXPS-HBM4-W7XG-4RBZP,94.74468085,0.02205
1690926495564253630,379566,2022-01-06 15:43:29,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-E8L6-99TE-BWLM-6AGKT,89.37,0.0147
10601167010570915134,379433,2022-01-06 06:55:54,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-JXPS-HBM4-W7XG-4RBZP,63.52631579,0.05145
15494856623166514152,378998,2022-01-05 01:54:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JXPS-HBM4-W7XG-4RBZP,52.97222222,0.00735
9420113501407104192,378991,2022-01-05 01:29:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-UDLK-NWGW-X4M8-8R5WT,129.11940299,0.0147
8989499387003605008,378886,2022-01-04 18:22:14,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JXPS-HBM4-W7XG-4RBZP,115.2,0.02205
94844156177691774,378796,2022-01-04 12:25:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-R4EU-WBCK-359S-8954U,406.48,0.0147
5483253814681474999,378796,2022-01-04 12:25:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KVBW-FA65-VV7V-ADREA,130.56603774,0.00735
5017969137495001784,378773,2022-01-04 10:51:36,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JXPS-HBM4-W7XG-4RBZP,52.17021277,0.00735
8992615461168167613,378675,2022-01-04 04:12:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GBCY-ZQZT-73LZ-EYZ6N,168.75,0.03675
13771867420829383414,378585,2022-01-03 22:07:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3W3N-H2XC-XEFU-9U7ZX,654.5,0.02205
6454538214132215278,378359,2022-01-03 06:55:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-2B32-L8AU-6BS2-9695A,295.875,0.0147
15139111300788410591,378342,2022-01-03 05:46:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8YGT-W9D8-5NB5-BU9ZZ,186.86666667,0.00735
6244665047434170472,378025,2022-01-02 09:19:33,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-AQ5R-TK93-7WT8-3TK9Y,38.23404255,0.00735
5560628873019439275,378007,2022-01-02 08:14:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JXPS-HBM4-W7XG-4RBZP,166.640625,0.0147
7515198714340349107,377180,2021-12-31 00:07:06,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-WYFX-5EB3-B6HE-DUVFU,113.5042735,0.00735
12994084147201853460,377093,2021-12-30 18:14:13,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-JXPS-HBM4-W7XG-4RBZP,40.16666667,0.0147
7847522577838943139,377089,2021-12-30 17:58:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JXPS-HBM4-W7XG-4RBZP,149.56666667,0.00735
13277162402275935062,376705,2021-12-29 16:35:27,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-JXPS-HBM4-W7XG-4RBZP,20.44444444,0.0147
7964296639211645639,376500,2021-12-29 02:33:37,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JXPS-HBM4-W7XG-4RBZP,48.752,0.03675
11750894943611506451,376450,2021-12-28 23:20:38,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-JXPS-HBM4-W7XG-4RBZP,72.18518519,0.0147
15153486292077413698,376292,2021-12-28 12:48:42,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RB8U-S23A-ZGTD-6NTGN,33.66115702,0.00735
9345929856166371046,376290,2021-12-28 12:39:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KHFT-7VSN-ML7N-EC5X8,253.06,0.0147
2388297720978492890,376149,2021-12-28 03:15:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JXPS-HBM4-W7XG-4RBZP,147.48888889,0.0294
14477809825014888941,375794,2021-12-27 03:39:53,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-A4X7-HJXC-P43V-AX3ZX,425.41176471,0.00735
11660894177550470639,375014,2021-12-24 23:41:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-JXPS-HBM4-W7XG-4RBZP,15.81333333,0.0147
2388074033946190944,374908,2021-12-24 16:34:58,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-B5NV-C9VJ-VAH8-94FUM,119.42372881,0.00735
3827770364284915119,374860,2021-12-24 13:24:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,272.75902776,0.00735
1978405574544041926,374856,2021-12-24 13:08:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNFQ-MXDT-JLQB-9P8HA,36.0,0.0147
15093575101933531351,374747,2021-12-24 05:48:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-JXPS-HBM4-W7XG-4RBZP,605.41666667,0.00735
14706125036286316581,374632,2021-12-23 21:59:54,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-JXPS-HBM4-W7XG-4RBZP,86.56521739,0.0147
3731729938025584276,374613,2021-12-23 20:50:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YBUZ-BRJ5-XZM5-BPL95,40.72881356,0.00735
8451686847155695036,373862,2021-12-21 18:46:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-H44Y-4345-8YH3-4D5DA,17.75,0.0147
12575927605226932678,373648,2021-12-21 04:55:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JXPS-HBM4-W7XG-4RBZP,163.85714286,0.00735
3619630441997083292,373605,2021-12-21 01:56:27,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-JXPS-HBM4-W7XG-4RBZP,43.31666667,0.00735
2237604169921793173,373361,2021-12-20 09:28:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3SVH-47Z4-JWZW-EP64R,69.38211382,0.00735
9801391938437655086,373312,2021-12-20 06:16:52,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-JXPS-HBM4-W7XG-4RBZP,272.02777778,0.02205
13694719870819080409,373212,2021-12-19 23:28:59,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-JXPS-HBM4-W7XG-4RBZP,671.5,0.00735
7861924402438926660,373092,2021-12-19 15:30:32,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XQGA-VGK3-APDY-HS28P,193.08,0.0147
8384531423141703658,372997,2021-12-19 09:11:50,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9QYX-S9CA-H5T9-D2CRQ,339.93333333,0.0294
4230455994373021667,372979,2021-12-19 07:57:35,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-JXPS-HBM4-W7XG-4RBZP,176.53846154,0.00735
8490795254399503665,372796,2021-12-18 19:46:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JXPS-HBM4-W7XG-4RBZP,11.54166667,0.00735
67260557450416271,372791,2021-12-18 19:22:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JXPS-HBM4-W7XG-4RBZP,78.80952381,0.08085
14683525874354030570,372772,2021-12-18 18:06:37,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-A2TG-DEWJ-XAUN-DRPN7,139.9137931,0.03675
2949178194449989155,372745,2021-12-18 16:21:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-JXPS-HBM4-W7XG-4RBZP,83.22222222,0.00735
2641237998320979613,372577,2021-12-18 05:12:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LM9H-UHXE-2WD4-7YMY4,116.59375,0.00735
1740368241961077363,372544,2021-12-18 02:57:28,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-JXPS-HBM4-W7XG-4RBZP,54.70700637,0.00735
8693113713641225838,372437,2021-12-17 19:52:09,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YE6T-5LEK-XFXJ-E4CZ7,196.58974359,0.00735
17266807229848555016,372074,2021-12-16 19:42:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JXPS-HBM4-W7XG-4RBZP,47.51111111,0.00735
9249402945400647346,371827,2021-12-16 03:09:00,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-JXPS-HBM4-W7XG-4RBZP,79.21875,0.08085
4251548208843340617,371814,2021-12-16 02:17:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-JXPS-HBM4-W7XG-4RBZP,369.8125,0.0147
11907285831444608616,371674,2021-12-15 16:54:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-MGLQ-DSRF-BQUZ-396JL,24.01886792,0.0147
17667950809236936373,371421,2021-12-15 00:06:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-JXPS-HBM4-W7XG-4RBZP,50.75,0.0147
3312022150018737719,371315,2021-12-14 16:56:43,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GB56-9NY8-ZC95-DNECN,30.0125,0.00735
13219120020930924931,371189,2021-12-14 08:28:55,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-JXPS-HBM4-W7XG-4RBZP,862.11111111,0.00735
11279267247312650000,371129,2021-12-14 04:28:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X44J-G8VT-YKSY-3Y4NW,12.25,0.05145
9448836744386055691,371084,2021-12-14 01:22:39,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EXRC-AF5E-DKT7-34T4Z,12.0,0.0147
433015549221003825,370920,2021-12-13 14:27:34,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-JXPS-HBM4-W7XG-4RBZP,2777.5,0.00735
3168907521483725207,370807,2021-12-13 07:01:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JXPS-HBM4-W7XG-4RBZP,83.76785714,0.02205
6319009877093041749,370802,2021-12-13 06:45:13,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RQGT-2VXJ-QP27-2NU6B,11.91044776,0.00735
10208263540399492123,370754,2021-12-13 03:33:26,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XD9S-Z57Q-U6JR-4DF5Z,52.4109589,0.00735
647002112611901124,370690,2021-12-12 23:17:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JXPS-HBM4-W7XG-4RBZP,19.17241379,0.06615
9089575969079285096,370652,2021-12-12 20:49:11,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-JXPS-HBM4-W7XG-4RBZP,806.75,0.0147
16840521030864123554,370484,2021-12-12 09:43:51,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-UAQK-5RMS-ZGYM-8S2TG,83.88571429,0.0294
15569537878028344569,370361,2021-12-12 01:26:04,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RU2F-3FRE-VBU5-DTLEA,351.9,0.0147
3841516493015729179,369970,2021-12-10 23:17:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XLFG-BGD7-JNXD-H6KAH,313.55555556,0.00735
3051372697486362684,369873,2021-12-10 16:48:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DHKH-3YLK-97PT-BYWSQ,11.28915663,0.02205
7687308896473651056,369770,2021-12-10 09:58:16,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JXPS-HBM4-W7XG-4RBZP,265.66666667,0.0294
16547651838942395315,369601,2021-12-09 22:40:40,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-JXPS-HBM4-W7XG-4RBZP,127.68493151,0.00735
10270214937369711663,369522,2021-12-09 17:24:09,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JXPS-HBM4-W7XG-4RBZP,85.0,0.0441
7807305751941243165,369484,2021-12-09 14:52:20,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-JXPS-HBM4-W7XG-4RBZP,177.51282051,0.02205
18077990126037608772,369458,2021-12-09 13:08:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JXPS-HBM4-W7XG-4RBZP,111.86842105,0.0147
5775976269969919034,369330,2021-12-09 04:24:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-NVVX-W893-ZL2H-286Z4,508.21428571,0.0588
2993945490802490239,369284,2021-12-09 01:27:08,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ATYW-2Y77-SD5S-53MBS,116.6,0.02205
16307925670244315383,369096,2021-12-08 12:57:08,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-JXPS-HBM4-W7XG-4RBZP,195.46875,0.0147
10901920355897871433,369057,2021-12-08 10:18:14,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-JXPS-HBM4-W7XG-4RBZP,183.9375,0.00735
16806719754347274867,369014,2021-12-08 07:27:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XRS6-G7PB-6L99-3LN5P,119.0,0.0147
5666914799833636613,368526,2021-12-06 22:55:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-2RQK-E4MS-LJ93-4F643,179.375,0.0147
2232327803631163110,368463,2021-12-06 18:52:10,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3H8M-NX9R-V4V7-6BM47,96.33333333,0.0735
16097692123104512029,368379,2021-12-06 13:13:12,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JXPS-HBM4-W7XG-4RBZP,43.3943662,0.00735
10761176850053900005,368359,2021-12-06 11:55:33,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JXPS-HBM4-W7XG-4RBZP,253.3,0.02205
11923219728726614406,368319,2021-12-06 09:16:43,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RCSU-GYC6-FSQC-2DMKK,65.97297297,0.0588
14086327133894986576,368297,2021-12-06 07:47:08,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HHHU-8JQZ-DS55-9F6NR,116.62686567,0.0294
7569452655365629950,368276,2021-12-06 06:25:15,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JXPS-HBM4-W7XG-4RBZP,72.6,0.0147
1837250360853472811,368260,2021-12-06 05:20:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-JXPS-HBM4-W7XG-4RBZP,256.93548387,0.00735
15758067330750015552,368051,2021-12-05 15:17:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JXPS-HBM4-W7XG-4RBZP,41.63888889,0.00735
10997775764464532607,367885,2021-12-05 04:20:32,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JXPS-HBM4-W7XG-4RBZP,765.33333333,0.00735
13358661837016061056,367619,2021-12-04 10:42:10,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JXPS-HBM4-W7XG-4RBZP,580.0,0.0147
11222076766232644267,363385,2021-11-22 00:45:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-56SJ-EKGX-HX7X-F8CRT,55.73076923,0.0441
6912831465791499896,363363,2021-11-21 23:14:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VCRF-QGBG-M7MR-69ZXH,98.94,0.00735
5872057028156311866,362524,2021-11-19 15:14:32,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-F9YV-EVQ8-SWP4-2XQBL,24.0,0.0294
4570485806457739494,360633,2021-11-14 09:12:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ZHKV-WLK7-P8L7-FQM56,76.94117647,0.02205
8704363633267771749,360073,2021-11-12 19:52:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JXPS-HBM4-W7XG-4RBZP,43.43373494,0.00735
15672934657891046209,359697,2021-11-11 18:57:53,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3EZM-ALZ6-H9BQ-8DCWQ,8.0862069,0.0147
14542654988592191195,358865,2021-11-09 11:44:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8N4Y-JL2A-5TJP-53MLT,90.97368421,0.00735
16639190987031617940,358728,2021-11-09 02:24:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-UM4J-V8SJ-M799-7AR9J,80.90384615,0.0735
14902868055767873698,358146,2021-11-07 11:34:58,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-JXPS-HBM4-W7XG-4RBZP,223.45714286,0.0294
17341157777710284549,357378,2021-11-05 08:12:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LBFT-FF4G-9MA3-BHBAD,56.9,0.00735
