ID,Height,timestamp,Type,From,To,Amount,Fee
7311604083114665075,385874,2022-01-24 04:39:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-54WM-Y6D7-F6U7-A7WAF,112.90909091,0.00735
12693586004347575677,385650,2022-01-23 13:45:24,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-54WM-Y6D7-F6U7-A7WAF,13.51515152,0.02205
12859329654423989010,385625,2022-01-23 12:07:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EYM4-ST5L-TY5L-9B8CC,98.48148148,0.0147
16344365606934566407,385621,2022-01-23 11:48:54,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-Q77Q-PZ8W-XFEE-4MXPU,118.85820896,0.0147
6867044671789461790,385407,2022-01-22 21:40:33,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-54WM-Y6D7-F6U7-A7WAF,2.6875,0.0147
11274844190881691169,385366,2022-01-22 18:42:58,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-54WM-Y6D7-F6U7-A7WAF,1.98795181,0.00735
4428046728322136432,385289,2022-01-22 13:39:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-G69X-3KTV-Y4SA-D99UV,984.25,0.00735
5744192259884463745,385197,2022-01-22 07:31:45,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-54WM-Y6D7-F6U7-A7WAF,96.84615385,0.0147
15279036371705932790,385096,2022-01-22 00:45:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-54WM-Y6D7-F6U7-A7WAF,515.2,0.00735
830707034074611968,385019,2022-01-21 19:41:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-54WM-Y6D7-F6U7-A7WAF,66.92,0.02205
1002469071549395727,384987,2022-01-21 17:38:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-54WM-Y6D7-F6U7-A7WAF,128.47272727,0.0147
17692096586538668699,384917,2022-01-21 12:45:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-54WM-Y6D7-F6U7-A7WAF,11.75,0.0147
4215713491735316284,384890,2022-01-21 11:09:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-54WM-Y6D7-F6U7-A7WAF,56.78947368,0.00735
961560991104520135,384797,2022-01-21 04:57:13,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-54WM-Y6D7-F6U7-A7WAF,180.33333333,0.00735
13403883272188167659,384774,2022-01-21 03:22:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-P7AG-RWFJ-S2JE-EXYQM,274.56666667,0.00735
4007186537587605723,384712,2022-01-20 23:18:55,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-54WM-Y6D7-F6U7-A7WAF,318.29411765,0.0294
2193897227805916553,384599,2022-01-20 15:33:12,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-54WM-Y6D7-F6U7-A7WAF,339.17647059,0.0441
8688360522400924394,384596,2022-01-20 15:20:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-54WM-Y6D7-F6U7-A7WAF,164.85714286,0.03675
9156673507821978832,384533,2022-01-20 11:14:12,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-54WM-Y6D7-F6U7-A7WAF,34.65591398,0.06615
17518819532730895609,384505,2022-01-20 09:15:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-54WM-Y6D7-F6U7-A7WAF,145.55932203,0.00735
8125226149499958032,384276,2022-01-19 18:07:41,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-54WM-Y6D7-F6U7-A7WAF,34.47826087,0.00735
434107991303192862,384158,2022-01-19 10:14:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-F8AS-C6BU-YH7C-H6H47,328.42857143,0.00735
15144015753202812528,383766,2022-01-18 07:54:04,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-54WM-Y6D7-F6U7-A7WAF,77.63736264,0.0147
10359245080033114447,383499,2022-01-17 14:28:39,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-54WM-Y6D7-F6U7-A7WAF,28.125,0.00735
8347374746864726222,383410,2022-01-17 08:28:37,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-54WM-Y6D7-F6U7-A7WAF,37.14,0.00735
2302953108875994441,383327,2022-01-17 03:11:32,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DDWA-DBBS-K85T-4HAQD,302.79487179,0.00735
5920691299722318130,383316,2022-01-17 02:32:38,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6L3L-HKVY-XR5P-39NHB,273.34,0.00735
6689954943209084233,383302,2022-01-17 01:42:52,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-54WM-Y6D7-F6U7-A7WAF,254.13333333,0.0147
1979552829616630137,383076,2022-01-16 10:01:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RUSG-6PQY-CT7J-HX7UP,62.49333333,0.0147
13687639458800549365,382998,2022-01-16 04:47:19,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-54WM-Y6D7-F6U7-A7WAF,34.30827068,0.0294
4392951773507104995,382934,2022-01-16 00:33:35,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-54WM-Y6D7-F6U7-A7WAF,194.52631579,0.02205
14571157597664695222,382896,2022-01-15 21:54:52,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-54WM-Y6D7-F6U7-A7WAF,188.22727273,0.00735
731503955883363582,382822,2022-01-15 17:04:26,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-54WM-Y6D7-F6U7-A7WAF,61.16363636,0.0441
8880910643458651110,382776,2022-01-15 13:47:23,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-54WM-Y6D7-F6U7-A7WAF,216.35294118,0.0735
6009873050359294153,382755,2022-01-15 12:24:14,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-54WM-Y6D7-F6U7-A7WAF,223.5,0.00735
3349638128410205032,382742,2022-01-15 11:31:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XH67-FEP9-XMQM-8ENZ4,249.70212766,0.00735
484602966834605392,382691,2022-01-15 07:55:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-54WM-Y6D7-F6U7-A7WAF,106.16981132,0.0294
2991469720724486643,382639,2022-01-15 04:40:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EDTH-R329-UYJM-G2B3M,68.96031746,0.00735
1078344395751826264,382517,2022-01-14 20:38:07,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-54WM-Y6D7-F6U7-A7WAF,21.98496241,0.00735
323981004303353939,382511,2022-01-14 20:14:23,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XZR2-WRFG-67SP-27PUR,1.47368421,0.02205
8398248227139648254,382430,2022-01-14 14:52:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-54WM-Y6D7-F6U7-A7WAF,32.29166667,0.03675
16632942298249757236,382305,2022-01-14 06:30:22,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-54WM-Y6D7-F6U7-A7WAF,27.12643678,0.00735
18365783727696360581,381928,2022-01-13 05:20:12,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TJGY-P52F-TLZQ-ELHGS,437.5,0.02205
8156504529584348674,381664,2022-01-12 11:41:15,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-WR7Z-2MT4-P8E2-GAH3L,19.09574468,0.0588
11885402600692861367,381448,2022-01-11 21:18:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-54WM-Y6D7-F6U7-A7WAF,124.92134831,0.0294
5208942730292180847,381446,2022-01-11 21:09:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-54WM-Y6D7-F6U7-A7WAF,53.53846154,0.00735
7070468090690401212,381382,2022-01-11 16:59:05,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2MZP-F7YD-JN86-BRMXH,83.30952381,0.0294
8771048217413461982,381379,2022-01-11 16:47:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-54WM-Y6D7-F6U7-A7WAF,138.30769231,0.00735
14039767599227086156,381290,2022-01-11 10:38:46,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-54WM-Y6D7-F6U7-A7WAF,63.88888889,0.0588
6904171733199215996,381287,2022-01-11 10:25:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-54WM-Y6D7-F6U7-A7WAF,1280.5,0.0147
9597552092246600733,381252,2022-01-11 08:13:47,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6M4Z-2UN8-4RNL-ABJY8,58.79310345,0.00735
324955803509757283,381235,2022-01-11 07:06:58,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TMEW-EQZQ-VJSA-67HS9,68.52447552,0.00735
1336876460033769755,381208,2022-01-11 05:12:31,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-54WM-Y6D7-F6U7-A7WAF,46.92307692,0.02205
7012469555734684318,381135,2022-01-11 00:19:31,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-54WM-Y6D7-F6U7-A7WAF,20.64285714,0.02205
13737589229545292812,381037,2022-01-10 17:58:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-54WM-Y6D7-F6U7-A7WAF,17.78787879,0.0147
9263725259948363972,380892,2022-01-10 08:19:56,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DFA4-8HGP-HCWW-CWGCD,93.04347826,0.02205
13004860836024647201,380782,2022-01-10 00:55:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-54WM-Y6D7-F6U7-A7WAF,106.90909091,0.0441
7782384444168395961,380642,2022-01-09 15:44:06,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-54WM-Y6D7-F6U7-A7WAF,125.96078431,0.0588
733027678719045472,380538,2022-01-09 08:46:09,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7QV2-943A-A9GW-BV9PV,7.95744681,0.05145
6372907686356181313,380440,2022-01-09 02:14:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-54WM-Y6D7-F6U7-A7WAF,661.66666667,0.0294
3660467061420797081,380367,2022-01-08 21:17:42,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2CUS-8A3R-4LE3-8JH6L,55.98765432,0.00735
4728354362614178738,380351,2022-01-08 20:14:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-AM87-ZXVN-E7BD-A2UE4,163.88888889,0.00735
11479598967572622275,380293,2022-01-08 16:24:49,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-ZHKV-WLK7-P8L7-FQM56,59.78787879,0.05145
10966344908093739875,380254,2022-01-08 13:43:05,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PUCQ-5DGX-PCDK-AN8GB,60.55725191,0.0147
16267662151437871844,380251,2022-01-08 13:32:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VEG3-68HQ-EL7P-2BNEB,223.96666667,0.0147
5175404775602706274,380226,2022-01-08 11:50:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-N9RM-ADQ9-GY9L-34L58,5.59036145,0.0147
5494251358024838960,380215,2022-01-08 11:05:41,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-AU3F-3QSE-PJP5-HSEK9,113.3515625,0.02205
12309794775227392531,380159,2022-01-08 07:22:09,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-93WC-TU4P-347M-5BCZE,135.94642857,0.00735
4085375315505578662,380109,2022-01-08 03:58:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-54WM-Y6D7-F6U7-A7WAF,173.48,0.0147
12858499800011481885,380072,2022-01-08 01:28:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-54WM-Y6D7-F6U7-A7WAF,152.65625,0.06615
2070811335350688577,379853,2022-01-07 10:53:27,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-54WM-Y6D7-F6U7-A7WAF,8.95454545,0.02205
659576471274792569,379795,2022-01-07 06:56:59,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9652-29AS-78U2-8928G,30.76388889,0.02205
7461224605576105268,379500,2022-01-06 11:26:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-CXMA-8GWT-Y4MX-5CNZJ,40.30357143,0.00735
14741360028592600039,379295,2022-01-05 21:39:53,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-54WM-Y6D7-F6U7-A7WAF,19.86486486,0.00735
6927544980977575881,379243,2022-01-05 18:17:43,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-54WM-Y6D7-F6U7-A7WAF,54.15,0.00735
1236581296645136097,379202,2022-01-05 15:37:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-54WM-Y6D7-F6U7-A7WAF,117.33333333,0.0147
10523768201427158794,379091,2022-01-05 08:13:22,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DDZQ-BWMM-GQFE-8BV5P,1229.15384615,0.0441
13663976350431652733,378969,2022-01-05 00:01:22,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-54WM-Y6D7-F6U7-A7WAF,62.76119403,0.0441
678465568632094315,378947,2022-01-04 22:38:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-HZTJ-4BV8-6VBX-2YTL7,35.39716312,0.00735
16412265764128660683,378912,2022-01-04 20:12:53,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-54WM-Y6D7-F6U7-A7WAF,23.72307692,0.02205
16613036348730788327,378882,2022-01-04 18:06:15,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-54WM-Y6D7-F6U7-A7WAF,211.72727273,0.02205
10553725209067512819,378854,2022-01-04 16:16:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LR6V-D8CZ-LWA9-2C4FV,97.30434783,0.0147
14657908159678458705,378769,2022-01-04 10:34:03,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-54WM-Y6D7-F6U7-A7WAF,217.54545455,0.05145
1574307799920844698,378710,2022-01-04 06:27:58,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8LQ2-JX3H-XLRW-46YMC,361.84615385,0.0294
1088226041038658237,378681,2022-01-04 04:36:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2B32-L8AU-6BS2-9695A,267.32142857,0.00735
9775297484612374505,378669,2022-01-04 03:48:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-54WM-Y6D7-F6U7-A7WAF,92.95890411,0.00735
4508228162323921174,378111,2022-01-02 14:37:12,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-54WM-Y6D7-F6U7-A7WAF,38.0,0.00735
5630173850050790774,378074,2022-01-02 12:40:05,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-54WM-Y6D7-F6U7-A7WAF,72.52688172,0.0441
9282035742143420169,378022,2022-01-02 09:09:51,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LM5P-YHNL-3EBN-2W6P7,64.11538462,0.00735
868018660693621010,377883,2022-01-02 00:05:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-ZV9L-9YYX-CB4B-929VP,139.94230769,0.0147
8855581990288529766,377859,2022-01-01 22:34:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VV7X-4Q7K-DNYV-GMMNQ,51.86419753,0.00735
6995706992875992215,377054,2021-12-30 15:36:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-54WM-Y6D7-F6U7-A7WAF,81.77631579,0.00735
1117673645362890565,376990,2021-12-30 11:18:56,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-54WM-Y6D7-F6U7-A7WAF,68.26086957,0.0294
14948795693519803739,376967,2021-12-30 09:52:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-54WM-Y6D7-F6U7-A7WAF,31.89361702,0.0147
17053931611557696635,376885,2021-12-30 04:27:16,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-54WM-Y6D7-F6U7-A7WAF,675.0,0.0294
7054342062323269061,376830,2021-12-30 00:48:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-3TML-4GBX-ZAQL-FUKRC,72.06451613,0.0147
15076884691123448675,376476,2021-12-29 01:03:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-66GZ-KU7A-97GG-G9TJD,50.82407407,0.0147
9664372334930745950,376449,2021-12-28 23:16:14,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-D748-445A-932N-GKUQP,55.43859649,0.0147
10531827254873940172,376417,2021-12-28 21:04:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-54WM-Y6D7-F6U7-A7WAF,1301.85714286,0.05145
15305508467474662793,376400,2021-12-28 20:03:56,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-54WM-Y6D7-F6U7-A7WAF,100.56666667,0.00735
9120087597509410700,376377,2021-12-28 18:30:23,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2YRA-GT5A-H8EH-BUVTH,35.75,0.00735
5161475889303940583,376373,2021-12-28 18:14:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4SRQ-PDTA-5DFC-59HQ3,104.08139535,0.02205
3328704151262655934,376114,2021-12-28 01:05:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-T6TM-FMHC-DD4X-EV66J,50.24691358,0.0147
15989360276126511175,376051,2021-12-27 20:50:22,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-3TML-4GBX-ZAQL-FUKRC,14.01851852,0.0147
9833698463487236412,376042,2021-12-27 20:13:56,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-54WM-Y6D7-F6U7-A7WAF,21.89361702,0.00735
13145908314484047535,376001,2021-12-27 17:30:00,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-87YA-C4PX-RMET-CY7P7,83.55944056,0.05145
14631211441309455013,375666,2021-12-26 19:10:25,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9JVM-FD3Y-XZJE-5GF5X,138.59574468,0.0147
8903032439880518833,375532,2021-12-26 10:07:07,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-54WM-Y6D7-F6U7-A7WAF,934.85714286,0.0147
13432600353902672792,375485,2021-12-26 07:01:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-54WM-Y6D7-F6U7-A7WAF,43.32038835,0.02205
8482800175257618424,375264,2021-12-25 16:10:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-R9QZ-KDHB-THCR-6WDFK,471.7,0.0294
6772280839497850239,375257,2021-12-25 15:41:55,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-KVBW-FA65-VV7V-ADREA,27.40517241,0.00735
6080346837863568135,375200,2021-12-25 11:50:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-93WC-TU4P-347M-5BCZE,130.90588235,0.00735
2878981621947865666,375047,2021-12-25 01:53:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2Y75-UAGJ-LF9D-6RUQ6,30.40776699,0.02205
1546727960321013972,374680,2021-12-24 01:20:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-54WM-Y6D7-F6U7-A7WAF,113.22727273,0.00735
3611136659091259851,374663,2021-12-24 00:11:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LMFT-RKZM-TVMT-GFZ8A,105.37735849,0.0441
4847874934019360999,374599,2021-12-23 19:54:08,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-REC5-SHRD-RD5X-5PMRR,968.0,0.0147
14442850287971571283,374383,2021-12-23 05:22:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FBBR-8LDP-PQAN-5CUML,314.70588235,0.02205
3459240504062341332,374171,2021-12-22 15:21:43,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QUWZ-NQEA-LN9V-3AAX3,72.03947368,0.0147
6709275157049475940,374146,2021-12-22 13:49:59,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-54WM-Y6D7-F6U7-A7WAF,402.72727273,0.00735
6125183759703969106,374127,2021-12-22 12:36:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8DX6-ENGS-DJU9-EHTFB,283.10526316,0.0294
6160151286259943350,374112,2021-12-22 11:34:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-54WM-Y6D7-F6U7-A7WAF,261.39130435,0.0294
5274013837395577657,374084,2021-12-22 09:44:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QV4A-NN8R-U5AH-GG3FT,23.68571429,0.00735
14409550468539411952,373984,2021-12-22 03:09:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-59CX-A6DG-HUGT-HWXNJ,161.74444444,0.0147
1722319403900401846,373970,2021-12-22 02:11:48,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-54WM-Y6D7-F6U7-A7WAF,111.95575221,0.03675
3086624338231735142,373966,2021-12-22 01:56:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-54WM-Y6D7-F6U7-A7WAF,1596.28571429,0.03675
2097831559815042020,373945,2021-12-22 00:30:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-54WM-Y6D7-F6U7-A7WAF,321.16666667,0.00735
12791175027902036680,373845,2021-12-21 17:40:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-X6FB-KYJN-RPFV-9W4WN,6.41525424,0.03675
13454519048300934198,373772,2021-12-21 12:57:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NT83-TQT5-4Q9V-EZYYL,290.97826087,0.00735
4756504577963206143,373693,2021-12-21 07:52:30,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-54WM-Y6D7-F6U7-A7WAF,40.80851064,0.00735
12283939108327682453,373649,2021-12-21 04:59:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-54WM-Y6D7-F6U7-A7WAF,87.05128205,0.0147
14701540743903354389,373616,2021-12-21 02:41:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8UQM-QY9X-JASR-HG9GH,7.4,0.0147
8354109749888512849,373597,2021-12-21 01:22:15,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PDBB-TRHR-URLX-4JTTT,68.04580153,0.0147
5738149248388774102,373430,2021-12-20 14:04:56,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-3H8M-NX9R-V4V7-6BM47,108.25641026,0.00735
16768991445015882436,373404,2021-12-20 12:14:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-54WM-Y6D7-F6U7-A7WAF,183.25925926,0.02205
14854716119410942298,373366,2021-12-20 09:48:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-66SK-ALS2-QQBR-BJNUT,81.15447154,0.02205
9947963606461117197,372913,2021-12-19 03:31:47,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-N9RM-ADQ9-GY9L-34L58,120.23529412,0.0441
13413191995967884892,372909,2021-12-19 03:16:31,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-54WM-Y6D7-F6U7-A7WAF,25.17307692,0.02205
10740585617994939437,372799,2021-12-18 20:00:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-54WM-Y6D7-F6U7-A7WAF,5.44680851,0.00735
14658426164465840445,372470,2021-12-17 22:01:19,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LYDE-BR9M-S8PC-GNUQB,15.1965812,0.0147
485658995226684311,372220,2021-12-17 05:18:11,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-54WM-Y6D7-F6U7-A7WAF,20.66666667,0.06615
11229564556866091069,372088,2021-12-16 20:39:51,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-HZMF-38Y7-AJF5-G5TRX,200.35416667,0.02205
3795817556773572003,372041,2021-12-16 17:28:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-54WM-Y6D7-F6U7-A7WAF,92.875,0.0441
9235413793785504090,371950,2021-12-16 11:18:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-54WM-Y6D7-F6U7-A7WAF,197.86363636,0.00735
168768493957514846,371915,2021-12-16 08:59:29,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-54WM-Y6D7-F6U7-A7WAF,3101.5,0.0147
16150167485241763294,371570,2021-12-15 09:59:43,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-54WM-Y6D7-F6U7-A7WAF,111.7804878,0.0147
800328320883050192,371382,2021-12-14 21:27:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-WARS-PULL-3FRM-FGK9M,73.31428571,0.0294
14281910667727415662,371343,2021-12-14 18:52:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-54WM-Y6D7-F6U7-A7WAF,51.13157895,0.00735
18388596208359778600,371231,2021-12-14 11:18:45,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-54WM-Y6D7-F6U7-A7WAF,377.5483871,0.0147
6449540899066672323,371019,2021-12-13 21:08:41,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-54WM-Y6D7-F6U7-A7WAF,131.52380952,0.03675
10228875873628821895,370999,2021-12-13 19:48:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-M3ZW-47S4-L85F-DE6Y2,42.89041096,0.0147
11592772060490935162,370920,2021-12-13 14:27:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-54WM-Y6D7-F6U7-A7WAF,109.28571429,0.00735
11701792355405668767,370848,2021-12-13 09:52:45,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-54WM-Y6D7-F6U7-A7WAF,199.0,0.0147
