ID,Height,timestamp,Type,From,To,Amount,Fee
17818258083706775349,385612,2022-01-23 11:11:24,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-KW5U-VMM2-HJQU-2RRDF,57.90123457,0.0147
16192833900251328964,385487,2022-01-23 02:49:08,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KW5U-VMM2-HJQU-2RRDF,83.83018868,0.00735
4039500085237211881,385329,2022-01-22 16:13:58,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-KW5U-VMM2-HJQU-2RRDF,318.5,0.02205
354823674514981348,385312,2022-01-22 15:11:01,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CPXM-FANN-U6EN-29ZYR,120.7,0.02205
7989803357933472414,385044,2022-01-21 21:27:30,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-BJ34-KC54-B6RU-CRU7Y,127.64705882,0.00735
649012485162056671,384903,2022-01-21 11:55:05,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-8ZSX-D8C5-8KTA-7TREK,4.3030303,0.02205
8374316735929472652,384890,2022-01-21 11:09:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SUMX-7Q2J-4KV4-CMQEY,24.8,0.0147
15145123861845971176,384813,2022-01-21 05:58:56,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KW5U-VMM2-HJQU-2RRDF,62.23529412,0.0147
13515408971411420615,384703,2022-01-20 22:41:44,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-KW5U-VMM2-HJQU-2RRDF,184.0,0.00735
2051852853623660032,384700,2022-01-20 22:31:43,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KW5U-VMM2-HJQU-2RRDF,2009.0,0.00735
12131435528133145216,384673,2022-01-20 20:42:15,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-KW5U-VMM2-HJQU-2RRDF,24.83544304,0.0147
3685726283802656508,384616,2022-01-20 16:39:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KW5U-VMM2-HJQU-2RRDF,178.42222222,0.03675
15310064647910415375,384533,2022-01-20 11:14:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KW5U-VMM2-HJQU-2RRDF,29.45454545,0.02205
4729515402251003914,384492,2022-01-20 08:25:19,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-KW5U-VMM2-HJQU-2RRDF,28.28571429,0.0441
12908768376274804339,383905,2022-01-18 17:14:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7VDS-27PY-WD7U-GH8A4,397.4,0.00735
7720346428175963030,383336,2022-01-17 03:39:40,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-KW5U-VMM2-HJQU-2RRDF,101.01176471,0.00735
9687370701286996208,383168,2022-01-16 16:05:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-FBGC-WF3Y-U732-GUTRB,25.3125,0.0441
5352896004203075015,383150,2022-01-16 14:51:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KW5U-VMM2-HJQU-2RRDF,126.32,0.0147
2818928611439426166,382274,2022-01-14 04:30:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NJKK-PDTP-85GT-4QCZ9,143.5,0.0147
16613227804634042765,382221,2022-01-14 00:57:09,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-E5WJ-ZF3M-BYCN-23X4T,175.22222222,0.02205
16461312331592108020,381995,2022-01-13 09:56:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-LM5P-YHNL-3EBN-2W6P7,17.3,0.0147
16437086842575362313,381983,2022-01-13 09:05:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KW5U-VMM2-HJQU-2RRDF,62.8372093,0.0147
17960512646910876922,381973,2022-01-13 08:26:24,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-3E32-CNA8-S5MV-2FHW3,78.33333333,0.0147
16742573654953699104,381943,2022-01-13 06:19:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-F457-A55B-Q3HB-2CYWK,34.90909091,0.00735
9570798295176111818,381894,2022-01-13 03:04:05,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-KW5U-VMM2-HJQU-2RRDF,55.52040816,0.00735
3526459437885116123,381842,2022-01-12 23:38:21,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6DYN-3WYG-PAG2-32UEQ,228.0,0.00735
15231870597210669606,381841,2022-01-12 23:34:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-KW5U-VMM2-HJQU-2RRDF,58.59375,0.00735
9715931365862371674,381657,2022-01-12 11:18:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-8HNF-HQ9Y-G3YV-4LRC5,291.0,0.0588
16687641606753745489,381506,2022-01-12 01:19:38,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-FJVF-WA7Z-KNZ4-F43M8,93.07142857,0.0147
1255643483873803639,381250,2022-01-11 08:04:12,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KW5U-VMM2-HJQU-2RRDF,52.05194805,0.00735
12047942992365813663,381180,2022-01-11 03:27:22,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-KW5U-VMM2-HJQU-2RRDF,878.77777778,0.03675
1037152596193157731,380449,2022-01-09 02:45:51,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-KW5U-VMM2-HJQU-2RRDF,132.38271605,0.00735
3144112676204136538,380286,2022-01-08 15:56:41,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KW5U-VMM2-HJQU-2RRDF,12.16666667,0.00735
1139280533561756429,380269,2022-01-08 14:45:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KW5U-VMM2-HJQU-2RRDF,7.52475248,0.0147
9596491803983660745,379879,2022-01-07 12:40:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KW5U-VMM2-HJQU-2RRDF,165.85,0.00735
16735725036630360839,379829,2022-01-07 09:18:19,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KW5U-VMM2-HJQU-2RRDF,78.125,0.0441
2635937827489620,379807,2022-01-07 07:46:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KW5U-VMM2-HJQU-2RRDF,36.65217391,0.03675
15416197453222581014,379754,2022-01-07 04:17:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-KW5U-VMM2-HJQU-2RRDF,50.55555556,0.00735
8836471847711362237,379445,2022-01-06 07:41:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KW5U-VMM2-HJQU-2RRDF,60.73684211,0.00735
17724921287154922675,378786,2022-01-04 11:45:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KW5U-VMM2-HJQU-2RRDF,82.34375,0.0147
6185662612559595120,378730,2022-01-04 07:44:58,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-KW5U-VMM2-HJQU-2RRDF,17.30434783,0.0147
12708422957981423860,378275,2022-01-03 01:08:56,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KW5U-VMM2-HJQU-2RRDF,78.36585366,0.02205
10099123007422011385,378255,2022-01-02 23:46:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KW5U-VMM2-HJQU-2RRDF,44.60504202,0.00735
13557292563673475324,378005,2022-01-02 08:06:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-P74D-GXSB-3P2Y-2KT49,26.675,0.0147
6835698834966543613,377819,2022-01-01 19:43:44,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-59CX-A6DG-HUGT-HWXNJ,532.42857143,0.00735
879686757805078027,377010,2021-12-30 12:38:42,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-KW5U-VMM2-HJQU-2RRDF,56.69117647,0.00735
2618614426208884837,376890,2021-12-30 04:48:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-RUSG-6PQY-CT7J-HX7UP,633.0,0.02205
6128234466366191576,376872,2021-12-30 03:35:15,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-KW5U-VMM2-HJQU-2RRDF,18.18918919,0.0147
17021097668432181749,376829,2021-12-30 00:43:40,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KW5U-VMM2-HJQU-2RRDF,95.34782609,0.02205
12531416637958317049,376748,2021-12-29 19:22:13,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-KW5U-VMM2-HJQU-2RRDF,104.73469388,0.00735
1690754436140951179,376728,2021-12-29 18:05:45,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SUMX-7Q2J-4KV4-CMQEY,55.0625,0.0441
6606571377077393480,376703,2021-12-29 16:26:50,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YN4J-EEDM-ET3W-7JN4V,63.29411765,0.02205
310860685335990914,376694,2021-12-29 15:50:20,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KW5U-VMM2-HJQU-2RRDF,44.5,0.00735
14222627017956089869,376453,2021-12-28 23:33:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KW5U-VMM2-HJQU-2RRDF,117.53061224,0.0294
4697615950963521736,376344,2021-12-28 16:20:51,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KW5U-VMM2-HJQU-2RRDF,18.22857143,0.00735
8650936821490884019,376149,2021-12-28 03:15:27,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-KW5U-VMM2-HJQU-2RRDF,108.78947368,0.00735
15505415801218242022,375822,2021-12-27 05:29:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-KW5U-VMM2-HJQU-2RRDF,20.46511628,0.05145
17281281450617071899,375534,2021-12-26 10:15:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-LMJN-W6QL-WY7D-D8AX9,798.5,0.00735
17655288284863118448,375475,2021-12-26 06:23:24,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-KW5U-VMM2-HJQU-2RRDF,12.26153846,0.0294
12607547728432194536,375268,2021-12-25 16:22:32,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-KW5U-VMM2-HJQU-2RRDF,30.38888889,0.05145
6887581413736790051,375218,2021-12-25 12:57:01,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HDWG-WKPH-D4AP-EKXFV,174.2,0.0882
2917424175440106024,375131,2021-12-25 07:20:15,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XTM9-9B67-QSM7-9N32X,97.45833333,0.0147
16443940435894686527,375104,2021-12-25 05:33:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KW5U-VMM2-HJQU-2RRDF,4.0,0.0147
4849874052750170458,374994,2021-12-24 22:19:26,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KW5U-VMM2-HJQU-2RRDF,43.05,0.00735
7690533531039207248,374890,2021-12-24 15:22:12,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-KW5U-VMM2-HJQU-2RRDF,32.81325301,0.02205
11892201536867106241,374880,2021-12-24 14:43:11,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4UAL-S8AL-2ARP-774W5,208.63636364,0.00735
16149113445563330832,374870,2021-12-24 14:05:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KW5U-VMM2-HJQU-2RRDF,120.26315789,0.0147
7881646391979889744,374687,2021-12-24 01:47:26,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-KW5U-VMM2-HJQU-2RRDF,730.85714286,0.00735
4654845200634602391,374663,2021-12-24 00:11:02,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-KW5U-VMM2-HJQU-2RRDF,242.32876712,0.0441
7700337373735109514,374117,2021-12-22 11:58:14,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-KW5U-VMM2-HJQU-2RRDF,62.6097561,0.00735
14471805797269786267,374111,2021-12-22 11:30:40,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-C4ZU-RPKB-M8EH-DKWSL,385.2,0.00735
3107231807554046339,374057,2021-12-22 08:00:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-KW5U-VMM2-HJQU-2RRDF,125.44047619,0.0147
3702889614078650739,373983,2021-12-22 03:06:04,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TSLB-H7YQ-VWZ3-AU5T5,33.9047619,0.03675
15180779670517797410,373921,2021-12-21 22:48:46,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-UDLK-NWGW-X4M8-8R5WT,32.14285714,0.00735
14938762680573062766,373877,2021-12-21 19:51:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4HK4-P8CN-7774-D5YTA,88.61538462,0.00735
7496181109825859850,373834,2021-12-21 16:58:45,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6K6A-GXRD-4ZT6-HDB7J,26.89473684,0.00735
9853513223740339098,373616,2021-12-21 02:41:44,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-3CCE-5TDP-NM6N-HWDZB,13.0,0.02205
14806121547106234219,373512,2021-12-20 19:25:22,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-KW5U-VMM2-HJQU-2RRDF,23.07017544,0.0294
866013023656505361,373198,2021-12-19 22:28:57,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-KW5U-VMM2-HJQU-2RRDF,234.72413793,0.02205
882181693086002801,372967,2021-12-19 07:11:18,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-MQ2H-NREP-6JL4-HKN4C,4.53333333,0.05145
929238142481491809,372902,2021-12-19 02:46:24,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YE6T-5LEK-XFXJ-E4CZ7,35.2,0.0147
16270529599817971714,372857,2021-12-18 23:50:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6K6A-GXRD-4ZT6-HDB7J,54.17647059,0.02205
17150588570704701757,372782,2021-12-18 18:43:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-X44J-G8VT-YKSY-3Y4NW,137.28571429,0.00735
1932674509177020516,372777,2021-12-18 18:24:35,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KW5U-VMM2-HJQU-2RRDF,38.96078431,0.0147
13998682528473715907,372767,2021-12-18 17:47:55,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KW5U-VMM2-HJQU-2RRDF,123.2,0.03675
6735769632949281697,372703,2021-12-18 13:27:54,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-JXRG-47ZX-JPK4-C56M6,65.5,0.02205
5107455847259372256,372701,2021-12-18 13:18:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XS4R-XUGL-PXS7-65J7H,102.38095238,0.02205
2707691660851161917,372613,2021-12-18 07:35:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KW5U-VMM2-HJQU-2RRDF,94.77333333,0.02205
10629149113286612398,372545,2021-12-18 03:02:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KW5U-VMM2-HJQU-2RRDF,130.19047619,0.03675
5435133519700840040,372531,2021-12-18 02:00:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4BF2-UYBW-5CME-AA26N,14.4,0.00735
3499041899371336529,372498,2021-12-17 23:53:29,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-KW5U-VMM2-HJQU-2RRDF,77.125,0.0147
12658294403657960887,372295,2021-12-17 10:23:58,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KW5U-VMM2-HJQU-2RRDF,57.35294118,0.02205
17253798357646553418,371997,2021-12-16 14:27:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KW5U-VMM2-HJQU-2RRDF,41.69642857,0.00735
15766961658034000198,371716,2021-12-15 19:42:35,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-GRMW-P3GA-GB3F-BHU4E,155.18181818,0.0147
15466646789213019682,371681,2021-12-15 17:22:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KW5U-VMM2-HJQU-2RRDF,77.93457944,0.00735
16346121767224680926,371680,2021-12-15 17:19:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6962-67VP-LXFQ-AL4FV,70.84615385,0.02205
3809636761022030288,371680,2021-12-15 17:19:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XVYN-PG8W-T87R-GXNSX,86.46666667,0.0147
15626779623711263150,371668,2021-12-15 16:30:56,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CGCW-5NC4-5HFQ-BLE5S,192.7,0.00735
92614156432578771,371662,2021-12-15 16:09:23,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TRCJ-X7KT-XSLV-7PH3P,0.64705882,0.00735
5690776788330191252,371551,2021-12-15 08:44:37,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6M4Z-2UN8-4RNL-ABJY8,127.63636364,0.00735
18283362517630181559,371537,2021-12-15 07:50:05,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-UDLK-NWGW-X4M8-8R5WT,793.5,0.02205
18218654072074214938,371299,2021-12-14 15:53:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7XGK-LFU3-ASXQ-4YK78,579.83333333,0.0147
6184507833247513601,371282,2021-12-14 14:49:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-24SC-EM4N-9GRR-95XLB,35.4375,0.0147
14900459314068796588,371275,2021-12-14 14:18:30,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-KW5U-VMM2-HJQU-2RRDF,84.55555556,0.0147
7365311815894166682,371133,2021-12-14 04:43:17,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-KW5U-VMM2-HJQU-2RRDF,93.08,0.00735
16692506422206846752,370970,2021-12-13 17:50:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZBWR-93X4-VXWA-5RR4T,1353.0,0.0735
6717536918389103361,370824,2021-12-13 08:09:57,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KW5U-VMM2-HJQU-2RRDF,11.44642857,0.02205
11604750610631798920,370684,2021-12-12 22:55:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZNX2-CUKF-GPHB-6DYNV,86.93103448,0.02205
12417149227480533746,370581,2021-12-12 16:02:38,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TP9V-TE6F-C5BX-BQNKA,158.30769231,0.0147
14162499847143945142,370359,2021-12-12 01:19:33,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-BTCK-NNQ4-GQGV-CRMSV,246.36363636,0.03675
13513739141462501508,370197,2021-12-11 14:21:20,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-KW5U-VMM2-HJQU-2RRDF,92.28571429,0.00735
4265608145821866847,370109,2021-12-11 08:28:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-T572-YMKN-PBWK-3STA6,157.64705882,0.00735
4332150827771530204,370092,2021-12-11 07:20:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KW5U-VMM2-HJQU-2RRDF,60.26229508,0.02205
10427880774889684473,370032,2021-12-11 03:31:59,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-V2JB-HRSX-JWTQ-4SBVU,141.625,0.00735
6498802740502167573,370004,2021-12-11 01:43:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-JBWX-M25L-Y78L-779ZP,27.71428571,0.00735
12977313397645593841,369857,2021-12-10 15:41:35,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-P3R8-5HET-9UDU-6TAAL,123.04166667,0.00735
4229301175984878570,369746,2021-12-10 08:16:27,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-QCKF-TJBQ-WYDT-9BY9N,136.58064516,0.00735
18440889804270957762,369674,2021-12-10 03:30:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KW5U-VMM2-HJQU-2RRDF,37.35,0.0294
850646627540047098,369562,2021-12-09 20:04:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7QV2-943A-A9GW-BV9PV,44.64864865,0.00735
15388022792205517127,369477,2021-12-09 14:24:31,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-KW5U-VMM2-HJQU-2RRDF,120.95522388,0.02205
12383554315878436610,369445,2021-12-09 12:15:46,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-BRWW-DBAR-TYWQ-F7SYD,24.12068966,0.00735
7564357420709898423,369265,2021-12-09 00:07:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-D8E7-BVXY-G425-AK37X,220.30769231,0.05145
11665935206696978895,369129,2021-12-08 15:09:05,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-KW5U-VMM2-HJQU-2RRDF,118.73913043,0.0294
10760750309561856356,368984,2021-12-08 05:23:21,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-KW5U-VMM2-HJQU-2RRDF,50.51282051,0.00735
9899916585436321237,368880,2021-12-07 22:29:56,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KW5U-VMM2-HJQU-2RRDF,9.37931034,0.00735
16784743632356359634,368843,2021-12-07 19:59:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TRCJ-X7KT-XSLV-7PH3P,34.5,0.00735
14044910513001268261,368762,2021-12-07 14:33:19,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KW5U-VMM2-HJQU-2RRDF,39.05555556,0.00735
12749646015956498820,368751,2021-12-07 13:50:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5R8T-TLMR-TK7K-DJZ73,3651.0,0.0147
8541791937050446910,368730,2021-12-07 12:33:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KW5U-VMM2-HJQU-2RRDF,128.0,0.00735
17409992273432005440,368318,2021-12-06 09:11:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KW5U-VMM2-HJQU-2RRDF,76.27058824,0.0147
6080478169893073422,368129,2021-12-05 20:33:46,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KW5U-VMM2-HJQU-2RRDF,33.24,0.0441
17076621064725177484,367992,2021-12-05 11:19:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-B96J-4CGR-HKKP-9KS3U,93.80434783,0.0294
11020185771847661975,367980,2021-12-05 10:32:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KW5U-VMM2-HJQU-2RRDF,50.14285714,0.0147
447909019950455990,367959,2021-12-05 09:06:12,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-KW5U-VMM2-HJQU-2RRDF,528.84615385,0.02205
6881952236761851411,367845,2021-12-05 01:33:54,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZDYK-4V8B-6AUT-BNZFL,5.59615385,0.0294
11663315633629867315,367621,2021-12-04 10:51:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VPLA-6VT5-SPPM-2J95G,6.73684211,0.0294
11870168309745647976,367619,2021-12-04 10:42:10,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-JKPF-S3B8-LHQW-DCNEK,896.88888889,0.0294
14516602256823014417,367545,2021-12-04 06:46:38,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PWCZ-LNQX-BENR-2936K,15.77777778,0.0147
13080502711667297079,362571,2021-11-19 18:21:30,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4CC4-3ASN-BGUP-AC8SG,86.92647059,0.00735
8795524859294889814,362535,2021-11-19 15:58:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KW5U-VMM2-HJQU-2RRDF,37.68055556,0.00735
416377197843844362,362467,2021-11-19 11:19:20,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-KW5U-VMM2-HJQU-2RRDF,134.03125,0.00735
8898785659225093259,362023,2021-11-18 05:47:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HZTJ-4BV8-6VBX-2YTL7,81.27027027,0.00735
7239454282523920943,361776,2021-11-17 13:25:05,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HGLY-5KYE-VSST-GBPE8,162.27586207,0.00735
15528751264400323896,361322,2021-11-16 07:05:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CLMC-QHVU-FQ3N-3WACT,144.67647059,0.0147
3464347802655180827,360657,2021-11-14 10:45:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SA25-YK4Z-QGZY-26GV3,46.50617284,0.00735
5448521865598473468,360365,2021-11-13 15:17:50,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-KW5U-VMM2-HJQU-2RRDF,36.88461538,0.00735
15956634032783494607,359873,2021-11-12 06:39:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-KW5U-VMM2-HJQU-2RRDF,2077.66666667,0.00735
12416014504064123533,358752,2021-11-09 03:57:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-Z3JH-4RWQ-BZXX-8VMTW,23.92207792,0.00735
2895559675644083984,358203,2021-11-07 15:24:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PWVD-S8X7-RU7F-FAL8E,100.984375,0.00735
15279327944302246414,358054,2021-11-07 05:17:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-GXVM-HTDN-YZ5Z-C2VM3,110.56060606,0.00735
14106885000697142271,357973,2021-11-06 23:54:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-87QZ-TUDC-C38Y-GTHU5,23.23404255,0.0147
9355839323667281321,357729,2021-11-06 07:32:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KW5U-VMM2-HJQU-2RRDF,884.66666667,0.03675
2761224642975974642,356875,2021-11-03 22:45:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KW5U-VMM2-HJQU-2RRDF,56.05555556,0.00735
