ID,Height,timestamp,Type,From,To,Amount,Fee
14369885814174872108,384239,2022-01-19 15:43:20,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-X7G7-EG83-AQT6-58PXK,55.36263736,0.0588
6167909619217336882,384103,2022-01-19 06:31:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VCRF-QGBG-M7MR-69ZXH,97.79069767,0.02205
7061483287947643264,384094,2022-01-19 05:54:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-NJPL-5KRZ-48NV-C9JNW,15.66666667,0.0147
3424722083135616574,383849,2022-01-18 13:26:22,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-963S-6GQC-8E3N-B9P8V,927.0,0.02205
10118167729107538839,383797,2022-01-18 09:58:02,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-963S-6GQC-8E3N-B9P8V,5.46666667,0.00735
12055507321781366628,383578,2022-01-17 19:31:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LR5T-DFGG-QZKX-EMKUR,61.29411765,0.05145
12484814961161992315,383578,2022-01-17 19:31:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-X3MZ-U69J-B9JP-BVX4P,50.59677419,0.0147
164171886177217886,383446,2022-01-17 11:06:28,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6CDB-QAWZ-W6VJ-FF63P,31.1875,0.00735
18265994366100672048,383364,2022-01-17 05:22:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-963S-6GQC-8E3N-B9P8V,87.83673469,0.0294
9145890236432393576,383252,2022-01-16 22:06:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LYPH-58Q2-UGTF-8NPZ9,128.65277778,0.0147
1007391864732236316,383125,2022-01-16 13:13:25,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-963S-6GQC-8E3N-B9P8V,61.9,0.00735
8422501875373653583,383055,2022-01-16 08:34:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-963S-6GQC-8E3N-B9P8V,108.79545455,0.00735
4524939119439833885,383036,2022-01-16 07:19:55,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZQSD-VFSR-LXBX-3VZGP,101.2,0.00735
6342634819093964130,382943,2022-01-16 01:09:29,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-963S-6GQC-8E3N-B9P8V,511.47368421,0.00735
17102683315828167032,382673,2022-01-15 06:54:02,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-963S-6GQC-8E3N-B9P8V,1.59722222,0.02205
14548270797972702831,382668,2022-01-15 06:37:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-963S-6GQC-8E3N-B9P8V,384.5,0.0147
12683229586075065205,382559,2022-01-14 23:30:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BUSB-GYRY-QFC6-A7ST8,44.25,0.00735
13112559176538137514,382453,2022-01-14 16:24:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-PFFL-8FLJ-FLBQ-46PSE,67.65822785,0.00735
17922260200391863513,382387,2022-01-14 11:57:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZA7B-KASD-QD6K-4KHQH,437.47368421,0.02205
13592150125306166778,382306,2022-01-14 06:32:54,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-963S-6GQC-8E3N-B9P8V,50.80701754,0.0147
2877618846400377239,382196,2022-01-13 23:18:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-963S-6GQC-8E3N-B9P8V,68.0,0.00735
6930005556780743315,382140,2022-01-13 19:31:17,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-963S-6GQC-8E3N-B9P8V,39.1875,0.0147
391568437449423653,382035,2022-01-13 12:32:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WTWW-3SVU-YSBH-9RUF6,69.73770492,0.0441
14501724368917708579,382027,2022-01-13 12:02:05,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-963S-6GQC-8E3N-B9P8V,29.59322034,0.00735
16079364455018651817,381917,2022-01-13 04:39:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-963S-6GQC-8E3N-B9P8V,46.23913043,0.00735
172542202694440328,381747,2022-01-12 17:16:12,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-963S-6GQC-8E3N-B9P8V,138.0754717,0.0441
17612592427879873296,381678,2022-01-12 12:39:35,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-963S-6GQC-8E3N-B9P8V,112.68627451,0.00735
5284981656599291762,381603,2022-01-12 07:56:41,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-963S-6GQC-8E3N-B9P8V,4.94736842,0.02205
10283622514066264841,381333,2022-01-11 13:42:48,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-963S-6GQC-8E3N-B9P8V,52.40909091,0.02205
17793139261663340434,381209,2022-01-11 05:14:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-963S-6GQC-8E3N-B9P8V,30.2,0.03675
15057702279044020704,381174,2022-01-11 03:05:32,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-963S-6GQC-8E3N-B9P8V,219.73333333,0.00735
657445278584709032,381108,2022-01-10 22:38:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2MZP-F7YD-JN86-BRMXH,73.81034483,0.00735
5480526286079865184,381024,2022-01-10 17:08:33,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-963S-6GQC-8E3N-B9P8V,2.0,0.00735
7363628386396928193,380986,2022-01-10 14:29:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-963S-6GQC-8E3N-B9P8V,10.11363636,0.05145
1752131326993559195,380851,2022-01-10 05:36:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-C5LR-V5WN-KGEE-5B883,117.34328358,0.02205
8526810103652602887,380747,2022-01-09 22:40:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-963S-6GQC-8E3N-B9P8V,70.07272727,0.02205
14022924699203797317,380594,2022-01-09 12:26:30,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-963S-6GQC-8E3N-B9P8V,36.09375,0.0147
3340209022261246927,380581,2022-01-09 11:36:42,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-GB56-9NY8-ZC95-DNECN,45.76315789,0.00735
8410305238275223084,380487,2022-01-09 05:20:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8T29-E2VR-59H2-56TKZ,51.43243243,0.00735
6882563189533079550,380435,2022-01-09 01:53:52,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WKL9-D8L5-7H96-FVCKY,935.25,0.0441
7171694415481735569,380421,2022-01-09 01:03:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BUSB-GYRY-QFC6-A7ST8,90.7037037,0.02205
8314308396067670058,380335,2022-01-08 19:09:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-XLFG-BGD7-JNXD-H6KAH,12.90322581,0.00735
84738531641051580,380240,2022-01-08 12:46:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-963S-6GQC-8E3N-B9P8V,114.05,0.00735
12373515530568628830,379993,2022-01-07 20:16:34,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-963S-6GQC-8E3N-B9P8V,30.68131868,0.0147
18215289772180544031,379945,2022-01-07 17:02:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4PJW-A58C-F53M-5PVS8,49.64285714,0.00735
17607586385011681554,379639,2022-01-06 20:31:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VV7X-4Q7K-DNYV-GMMNQ,54.73563218,0.0147
12561423465182392052,379625,2022-01-06 19:38:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ULYR-MTV2-ZJ2R-FB9DX,27.421875,0.0588
15436360057881729509,379586,2022-01-06 17:02:15,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-963S-6GQC-8E3N-B9P8V,74.66666667,0.0294
8704707548890696737,379472,2022-01-06 09:35:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VNUB-CWMY-VGYM-DE669,1061.0,0.0147
13820172936401503622,379413,2022-01-06 05:34:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-3WST-T9D5-NJXY-6P5XU,88.18518519,0.00735
17105335803133392519,379333,2022-01-06 00:08:04,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-963S-6GQC-8E3N-B9P8V,131.05263158,0.00735
18061047673674824635,379237,2022-01-05 17:55:48,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-963S-6GQC-8E3N-B9P8V,402.57692308,0.0147
10216111400692145533,379222,2022-01-05 16:58:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YA6Y-MRXM-Q8HK-BFCPR,66.87096774,0.02205
14838500505442398287,379190,2022-01-05 14:48:53,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KP6N-ZBSY-WDDA-5RYN4,220.70588235,0.00735
9637845058827926287,379015,2022-01-05 03:06:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2B32-L8AU-6BS2-9695A,52.77419355,0.00735
9436646216485133181,378933,2022-01-04 21:44:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8Q9L-CZZK-XZQV-CUC94,107.675,0.02205
4178748418152224436,378543,2022-01-03 19:28:16,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TYHK-RSCA-PB7P-43EXY,316.0,0.00735
15571259797187588732,378500,2022-01-03 16:29:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-963S-6GQC-8E3N-B9P8V,106.90322581,0.0147
14464732599815822333,377915,2022-01-02 02:08:10,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-963S-6GQC-8E3N-B9P8V,13.375,0.0147
13487625912269487426,377852,2022-01-01 22:05:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-963S-6GQC-8E3N-B9P8V,64.62318841,0.0147
10110681348998183323,377158,2021-12-30 22:39:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-963S-6GQC-8E3N-B9P8V,120.61363636,0.02205
9616904720205764174,377077,2021-12-30 17:14:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-3HYP-CJXE-XSV8-D82GZ,168.85416667,0.00735
15496647354684063005,376948,2021-12-30 08:40:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-963S-6GQC-8E3N-B9P8V,541.42857143,0.00735
14210158334319228562,376789,2021-12-29 22:05:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-963S-6GQC-8E3N-B9P8V,255.0,0.00735
17828983705423640016,376755,2021-12-29 19:49:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-963S-6GQC-8E3N-B9P8V,1428.66666667,0.0294
7485864624205960111,376610,2021-12-29 09:56:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7KL8-K66S-GWCT-2JFWZ,57.60759494,0.00735
11172656334252354378,376411,2021-12-28 20:45:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-963S-6GQC-8E3N-B9P8V,32.70731707,0.02205
1015310334232462902,376362,2021-12-28 17:35:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5U96-L43D-NHQK-9AX6G,125.65306122,0.00735
10538963119554267586,376248,2021-12-28 09:43:08,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-963S-6GQC-8E3N-B9P8V,58.0,0.0147
7443937257360770953,376199,2021-12-28 06:28:17,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-963S-6GQC-8E3N-B9P8V,117.23529412,0.00735
3474849730195364347,375616,2021-12-26 15:47:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-63X3-LWTP-ZSJZ-GFPFU,243.92857143,0.00735
250241474497971354,375564,2021-12-26 12:19:31,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-SPKH-EQB4-UU9N-HUE9V,113.54,0.00735
12802630493330789594,375426,2021-12-26 03:03:25,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-963S-6GQC-8E3N-B9P8V,819.3125,0.03675
26098755314352889,375411,2021-12-26 01:56:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ACQQ-47EU-DYV9-FYRG3,6.3030303,0.0294
10208563704627996448,375382,2021-12-26 00:05:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-963S-6GQC-8E3N-B9P8V,724.7,0.0294
8923226856397841373,375280,2021-12-25 17:14:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8UAC-5MCC-PFJH-FANHV,59.75471698,0.0294
5431924024737545457,375131,2021-12-25 07:20:15,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-JBWX-M25L-Y78L-779ZP,17.74626866,0.00735
16757267409607694757,374988,2021-12-24 21:52:35,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-68UJ-6DPN-FXNS-GS2G8,1092.6,0.0294
13769921420749137718,374714,2021-12-24 03:35:13,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-963S-6GQC-8E3N-B9P8V,57.9245283,0.0147
16102630784823761063,374694,2021-12-24 02:12:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-MFFM-UT5K-9MY4-9ZA9Z,159.45652174,0.03675
11377965601821314473,374593,2021-12-23 19:28:10,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LM9H-UHXE-2WD4-7YMY4,174.76,0.00735
13736839859630384369,374407,2021-12-23 07:04:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-963S-6GQC-8E3N-B9P8V,118.73809524,0.00735
12880224950062221304,374368,2021-12-23 04:23:16,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5ASG-CDR3-5VX7-3TQ3E,81.81578947,0.03675
17135974473224748866,374330,2021-12-23 01:58:45,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-963S-6GQC-8E3N-B9P8V,14.23333333,0.09555
1853473814289663274,374189,2021-12-22 16:33:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LX9P-9PFE-8C95-AMYTJ,38.1875,0.0147
2434017470744414167,374122,2021-12-22 12:18:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6E6X-VNNP-M966-4V3FF,120.42592593,0.0294
11770641221671269738,374050,2021-12-22 07:29:17,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-963S-6GQC-8E3N-B9P8V,517.0,0.0588
146405469435278609,374004,2021-12-22 04:27:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5XRM-XNFD-TQLZ-ELPXE,56.88059701,0.00735
648840321846937966,373965,2021-12-22 01:51:49,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-FZDV-DHUY-8ETM-BWGKM,70.5,0.0147
12518400528112372287,373876,2021-12-21 19:47:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LM5P-YHNL-3EBN-2W6P7,28.92307692,0.08085
6529356977039574071,373864,2021-12-21 18:55:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WHXB-GSE3-W4HU-9RFNL,78.03896104,0.0147
9620153578508393511,373506,2021-12-20 19:03:31,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZV9L-9YYX-CB4B-929VP,62.66666667,0.0147
936154791621896971,373287,2021-12-20 04:29:06,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-963S-6GQC-8E3N-B9P8V,120.08,0.0294
4501411842120362687,373248,2021-12-20 01:56:24,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-963S-6GQC-8E3N-B9P8V,56.05882353,0.00735
12478937302295798335,373243,2021-12-20 01:36:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WLAQ-MMSQ-A2KD-2Y9FW,63.63636364,0.00735
13933657785563000640,373222,2021-12-20 00:14:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-963S-6GQC-8E3N-B9P8V,40.11320755,0.00735
6622015096660628017,373090,2021-12-19 15:21:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WTWW-3SVU-YSBH-9RUF6,235.7,0.02205
5650941684593814372,372936,2021-12-19 05:04:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-SH5L-GRZU-QY38-6U6WQ,110.5,0.00735
8995936168782653497,372837,2021-12-18 22:35:57,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-963S-6GQC-8E3N-B9P8V,79.36111111,0.03675
12955895935737338504,372825,2021-12-18 21:46:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YDNP-U86N-EZV9-9ZLSW,25.54929577,0.00735
6828417537327839612,372811,2021-12-18 20:51:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-963S-6GQC-8E3N-B9P8V,902.28571429,0.02205
13697557669713320292,372800,2021-12-18 20:04:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-55QG-QN54-3BU3-9A79S,15.90163934,0.06615
5198879510955148555,372748,2021-12-18 16:33:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-J5KP-ATCL-5TFJ-DFU2R,459.46666667,0.00735
17325746335405297978,372680,2021-12-18 11:49:59,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-963S-6GQC-8E3N-B9P8V,8.21428571,0.0147
15142130274900630386,372663,2021-12-18 10:47:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-R8RZ-AC52-VANX-4JW8Q,96.09090909,0.0147
3278819899472405728,372656,2021-12-18 10:23:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-963S-6GQC-8E3N-B9P8V,978.2,0.05145
17882741785240578232,372552,2021-12-18 03:33:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZGC2-CYAX-LV8K-8VJZ8,46.88235294,0.0147
12556302585621613484,372551,2021-12-18 03:28:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-MMWM-8LNB-SWPK-ACC9Q,52.69047619,0.0294
6325521500557647053,372350,2021-12-17 14:05:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-963S-6GQC-8E3N-B9P8V,173.75,0.00735
18366706062936868342,372307,2021-12-17 11:10:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7LAJ-NCBV-QBUK-2MHQY,104.5,0.0147
835769291729559297,372177,2021-12-17 02:34:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LUPA-3CY6-AK76-BR5H3,35.88571429,0.0147
15545515609150625796,371970,2021-12-16 12:39:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-963S-6GQC-8E3N-B9P8V,81.81147541,0.06615
16243317004233718653,371914,2021-12-16 08:54:51,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-P7JG-ETAJ-JKJ8-A4EWA,61.52631579,0.0294
9602991334649151038,371735,2021-12-15 21:01:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-963S-6GQC-8E3N-B9P8V,99.20754717,0.00735
3008135391248691891,371525,2021-12-15 07:06:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7TZQ-BW5T-755B-CKF36,250.54545455,0.00735
7472154331502190887,371458,2021-12-15 02:33:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-M6W6-JAMT-MYDG-FU2S2,143.91666667,0.00735
6229348102567555904,371325,2021-12-14 17:36:32,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-3T8C-7QP9-GX94-2GR3V,104.3030303,0.03675
2903257558744949978,371164,2021-12-14 06:50:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-SCFC-4VEM-YMHL-A5QAP,31.42857143,0.0147
396828452949135848,370990,2021-12-13 19:12:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-963S-6GQC-8E3N-B9P8V,23.0,0.00735
10967057291899466410,370962,2021-12-13 17:17:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-REH6-C53Z-AWZL-97GBZ,132.64150943,0.0294
10251151144357762667,370935,2021-12-13 15:28:53,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-963S-6GQC-8E3N-B9P8V,194.22222222,0.08085
12047458269500779379,370920,2021-12-13 14:27:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-963S-6GQC-8E3N-B9P8V,71.81395349,0.0441
5546993503670890741,370605,2021-12-12 17:31:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-963S-6GQC-8E3N-B9P8V,20.23809524,0.0147
8797551440505017617,370427,2021-12-12 05:53:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-963S-6GQC-8E3N-B9P8V,90.80851064,0.0147
12073369947461753520,370409,2021-12-12 04:40:28,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-963S-6GQC-8E3N-B9P8V,192.76470588,0.0294
7581527574213350195,370266,2021-12-11 18:57:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-963S-6GQC-8E3N-B9P8V,93.2,0.0147
8339499172644316958,370239,2021-12-11 17:05:25,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-963S-6GQC-8E3N-B9P8V,1407.25,0.00735
10619969906354082347,370015,2021-12-11 02:26:14,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-963S-6GQC-8E3N-B9P8V,17.03508772,0.02205
16918253299725636164,369912,2021-12-10 19:19:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-963S-6GQC-8E3N-B9P8V,62.3877551,0.0147
17176512996441203803,369877,2021-12-10 17:03:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CJQD-JHRL-P89U-9VCS9,121.15789474,0.0294
14634873520512383281,369876,2021-12-10 17:00:34,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-963S-6GQC-8E3N-B9P8V,93.66666667,0.0147
684232409675157152,369873,2021-12-10 16:48:52,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YN4J-EEDM-ET3W-7JN4V,76.5,0.00735
16699447517331909771,369747,2021-12-10 08:20:23,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2Q3M-HAYU-87G3-ARVKP,65.29787234,0.0294
10337763355482123588,369739,2021-12-10 07:45:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-963S-6GQC-8E3N-B9P8V,88.5,0.00735
3689410204269520780,369715,2021-12-10 06:05:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9RNJ-PMZX-CEN7-FUBH8,84.35897436,0.0147
7680873727122137873,369459,2021-12-09 13:12:16,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6MC2-PSSB-64LQ-ELXK4,2303.5,0.0147
105470529180282583,369216,2021-12-08 21:01:23,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-963S-6GQC-8E3N-B9P8V,13.79487179,0.00735
14758486121431797516,369172,2021-12-08 18:04:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-963S-6GQC-8E3N-B9P8V,1453.0,0.02205
10534737370866620463,369043,2021-12-08 09:17:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-963S-6GQC-8E3N-B9P8V,54.48979592,0.0147
14643389415429333862,368997,2021-12-08 06:15:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-DZKW-VSXA-RDVX-FW9SJ,303.80952381,0.0147
9175038006177052838,368657,2021-12-07 07:39:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-963S-6GQC-8E3N-B9P8V,60.69444444,0.00735
6737296326977498427,368444,2021-12-06 17:36:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HHXA-EGNX-D6CU-ARG3S,307.85714286,0.0294
8722851016964457687,368402,2021-12-06 14:43:04,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-963S-6GQC-8E3N-B9P8V,5.21126761,0.0147
11029609480071662617,368289,2021-12-06 07:15:12,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-963S-6GQC-8E3N-B9P8V,151.45,0.00735
16256158753630101004,368225,2021-12-06 02:58:03,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-963S-6GQC-8E3N-B9P8V,17.19387755,0.0147
10490605686093801980,368161,2021-12-05 22:40:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-379B-4WRU-99CE-8L2R8,31.80851064,0.0441
6597490475869422998,368022,2021-12-05 13:21:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-C9QJ-G7QY-D9SK-FXMTU,196.5,0.00735
16143538262913885205,367825,2021-12-05 00:12:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Q4Q7-Y64B-YWAC-5PGP3,421.91666667,0.00735
14770027953594026594,367795,2021-12-04 22:14:49,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BLH9-3X7G-RRSC-8WHFR,136.86046512,0.00735
12988664144156517519,367793,2021-12-04 22:06:57,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VEG3-68HQ-EL7P-2BNEB,492.88888889,0.02205
16216228433963948375,363899,2021-11-23 11:00:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-963S-6GQC-8E3N-B9P8V,95.41935484,0.00735
14220327921097524599,362652,2021-11-19 23:47:16,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-963S-6GQC-8E3N-B9P8V,29.17241379,0.00735
14054673007947237552,362456,2021-11-19 10:31:32,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-963S-6GQC-8E3N-B9P8V,32.92473118,0.0147
9077279553055561420,362256,2021-11-18 21:19:19,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-963S-6GQC-8E3N-B9P8V,69.40425532,0.00735
4646426464667130618,360914,2021-11-15 03:53:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UMWW-6ZJ9-VVFS-4NL9U,169.33333333,0.0588
14454695157011984460,360691,2021-11-14 13:05:21,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-963S-6GQC-8E3N-B9P8V,82.73972603,0.00735
