ID,Height,timestamp,Type,From,To,Amount,Fee
13248995129618288728,65245,2019-07-16 05:29:20,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,14587.0,0.0147
9935243973343688694,65140,2019-07-15 21:57:16,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
2166145474439331224,65140,2019-07-15 21:57:16,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,69.0,0.0
7339698911780667023,65140,2019-07-15 21:57:16,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
9219425051167367584,65139,2019-07-15 21:55:07,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,100.0,0.02205
2452252017787430923,65128,2019-07-15 21:12:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
2009166173609363114,65128,2019-07-15 21:12:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,69.0,0.0
14161492082939995460,65128,2019-07-15 21:12:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
5440197585932384064,65127,2019-07-15 21:07:27,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,100.0,0.02205
11115297358441439996,65123,2019-07-15 20:58:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
6777822341329797285,65123,2019-07-15 20:58:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,69.0,0.0
7665576388950394507,65123,2019-07-15 20:58:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
12158154049409793202,65122,2019-07-15 20:56:56,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,100.0,0.0294
7032936757513903849,65120,2019-07-15 20:49:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
15833953598593111748,65120,2019-07-15 20:49:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
12858664221258482771,65120,2019-07-15 20:49:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
18097763178182500785,65119,2019-07-15 20:48:05,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0294
8969216009082378396,65116,2019-07-15 20:38:34,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
13118185040246195390,65116,2019-07-15 20:38:34,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,3.66,0.0
9843090667567662948,65116,2019-07-15 20:38:34,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.04,0.0
12064671602940984130,65115,2019-07-15 20:36:34,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,34.0,0.0294
663277812275540284,65113,2019-07-15 20:24:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
11896409850978304345,65113,2019-07-15 20:24:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,1.68,0.0
16716356257606564619,65113,2019-07-15 20:24:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
13673513213036434350,65112,2019-07-15 20:23:24,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,32.0,0.02205
5670048284385698019,65111,2019-07-15 20:13:53,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
5084356836899821434,65111,2019-07-15 20:13:53,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
13951336187169861041,65111,2019-07-15 20:13:53,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
2357663283490612705,65110,2019-07-15 20:05:00,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
5360158715904971083,65106,2019-07-15 19:53:56,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
12069366422381833882,65106,2019-07-15 19:53:56,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
18440434811648738857,65106,2019-07-15 19:53:56,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
17935541300141779483,65105,2019-07-15 19:53:27,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
17204207424990233852,65102,2019-07-15 19:43:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
616298277290586376,65102,2019-07-15 19:43:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
12540155032386261954,65102,2019-07-15 19:43:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
10644763753335676505,65101,2019-07-15 19:41:03,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
2599510901607121971,65100,2019-07-15 19:39:15,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
5039681758573441534,65100,2019-07-15 19:39:15,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
14476605796808876710,65100,2019-07-15 19:39:15,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
13316119524066684659,65099,2019-07-15 19:28:27,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0147
13695028621047488109,65081,2019-07-15 18:34:51,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
4673689359930210236,65081,2019-07-15 18:34:51,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
7753167675327631991,65081,2019-07-15 18:34:51,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
6587328462878777732,65080,2019-07-15 18:31:19,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.03675
16953754554599939039,65076,2019-07-15 18:24:04,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
7143786664900151662,65076,2019-07-15 18:24:04,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.096,0.0
12227399235911841498,65076,2019-07-15 18:24:04,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.004,0.0
15578528414154766310,65075,2019-07-15 18:23:20,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,30.4,0.03675
10223045104455899114,65072,2019-07-15 18:13:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
16729641013473484467,65072,2019-07-15 18:13:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
14555961565426354642,65072,2019-07-15 18:13:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
5888404997190014101,65071,2019-07-15 18:07:44,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0294
2636762004534144587,65068,2019-07-15 17:37:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
17643335068902023226,65068,2019-07-15 17:37:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.69,0.0
1020925565625122229,65068,2019-07-15 17:37:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
8682998097843429457,65067,2019-07-15 17:34:36,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
3024309037736112994,65064,2019-07-15 17:24:06,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
4044237418595027429,65064,2019-07-15 17:24:06,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,69.0,0.0
5161434584272251912,65064,2019-07-15 17:24:06,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
405486202482670999,65063,2019-07-15 17:16:48,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,100.0,0.0294
5478330294338976208,65061,2019-07-15 17:11:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
17820624642054251797,65061,2019-07-15 17:11:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,18.51,0.0
16888728023240204342,65061,2019-07-15 17:11:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
10272581964153231242,65060,2019-07-15 17:05:24,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,49.0,0.02205
15244889815237807878,65058,2019-07-15 17:00:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
2795609905948584895,65058,2019-07-15 17:00:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,18.51,0.0
1006778098706910512,65058,2019-07-15 17:00:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
18147229136534151129,65057,2019-07-15 16:56:43,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,49.0,0.02205
1758182952276648776,65055,2019-07-15 16:51:40,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
3203873161410233450,65055,2019-07-15 16:51:40,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,18.51,0.0
12303425861778093873,65055,2019-07-15 16:51:40,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
2054803326826472655,65054,2019-07-15 16:46:54,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,49.0,0.02205
6261697599281542503,65052,2019-07-15 16:40:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
9621055988305677189,65052,2019-07-15 16:40:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,18.51,0.0
3136127213744603091,65052,2019-07-15 16:40:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
8766150942875772522,65051,2019-07-15 16:17:19,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,49.0,0.02205
884978931353487792,65047,2019-07-15 16:10:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
14648821232273402096,65047,2019-07-15 16:10:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,534.0,0.0
5501623607778038745,65047,2019-07-15 16:10:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
9519877339554619894,65047,2019-07-15 16:10:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,14.4,0.0
11627663328005510029,65046,2019-07-15 16:01:55,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,500.0,0.02205
3333868160327804728,64991,2019-07-15 12:29:29,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,100.0,0.0147
4628911843911626551,64965,2019-07-15 10:46:50,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
4137154611374339089,64965,2019-07-15 10:46:50,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,9.6,0.0
4609123899692561426,64964,2019-07-15 10:42:29,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,40.0,0.02205
9130095472328074180,64947,2019-07-15 09:54:03,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
10783659400488700090,64947,2019-07-15 09:54:03,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,9.6,0.0
17323261595993231156,64947,2019-07-15 09:54:03,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.1,0.0
5818514866112546455,64946,2019-07-15 09:47:06,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,40.0,0.02205
8262458692735875177,64945,2019-07-15 09:42:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
14237743187325610240,64945,2019-07-15 09:42:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,19.5,0.0
13206926961502963179,64945,2019-07-15 09:42:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.2,0.0
18068713039302382566,64944,2019-07-15 09:36:03,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,50.0,0.02205
8611173970026863806,64937,2019-07-15 08:56:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
13386401735616569671,64937,2019-07-15 08:56:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,19.5,0.0
8427920911248312266,64937,2019-07-15 08:56:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.2,0.0
17646294036428847919,64936,2019-07-15 08:55:22,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,50.0,0.02205
17068995392897475587,64752,2019-07-14 20:30:50,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-3JX7-97DS-LR9Y-8QU8P,0.0,0.0
14584433063684920239,64752,2019-07-14 20:30:50,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,68.01,0.0
1700536489084808263,64752,2019-07-14 20:30:50,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.69,0.0
16575519120317613944,64751,2019-07-14 20:27:47,Ordinary Payment,TS-3JX7-97DS-LR9Y-8QU8P,TS-VQT7-EZ2A-NBM8-CZVM6,99.0,0.1
16709925427252014370,64749,2019-07-14 20:22:51,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-3JX7-97DS-LR9Y-8QU8P,0.0,0.0
16102442592568002316,64749,2019-07-14 20:22:51,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,5811.0,0.0
16449377534717407037,64749,2019-07-14 20:22:51,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,60.7,0.0
13981096107601749001,64748,2019-07-14 20:22:14,Ordinary Payment,TS-3JX7-97DS-LR9Y-8QU8P,TS-VQT7-EZ2A-NBM8-CZVM6,5900.0,0.1
11553228425431560325,64741,2019-07-14 19:39:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-Y8UW-VVBM-NABB-2BNCR,0.0,0.0
16486878075964532180,64741,2019-07-14 19:39:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,5909.01,0.0
10885784045685554846,64741,2019-07-14 19:39:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,61.69,0.0
12070730476088261341,64740,2019-07-14 19:35:19,Ordinary Payment,TS-Y8UW-VVBM-NABB-2BNCR,TS-VQT7-EZ2A-NBM8-CZVM6,5999.0,0.1
6541895736704414220,64727,2019-07-14 18:55:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
4818571072741251792,64727,2019-07-14 18:55:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,3790.41,0.0
49961675989310548,64727,2019-07-14 18:55:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,33.79,0.0
2928813846084952979,64726,2019-07-14 18:55:06,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,3859.0,0.0294
17070240497222077354,64720,2019-07-14 18:17:40,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
9036136345462004062,64720,2019-07-14 18:17:40,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,465.0,0.0
13313716597126650972,64720,2019-07-14 18:17:40,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,0.2,0.0
6008569779358216236,64719,2019-07-14 18:15:00,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-VQT7-EZ2A-NBM8-CZVM6,500.0,0.0147
5194446460367647223,64642,2019-07-14 13:14:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,3858.72,0.0
1515455661751263099,64642,2019-07-14 13:14:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,34.48,0.0
15497316315001634470,64641,2019-07-14 13:13:41,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,3928.0,0.03675
2179556988069288671,64636,2019-07-14 12:49:57,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,3929.01,0.0
11184035076581940271,64636,2019-07-14 12:49:57,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-XSFY-D7US-2WLT-24GJ9,1920.0,0.0
6456411888822486118,64636,2019-07-14 12:49:57,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,73.19,0.0
15815795368548957532,64635,2019-07-14 12:42:54,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.02205
16045978180959787029,64635,2019-07-14 12:42:54,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.02205
6596675698494854134,64635,2019-07-14 12:42:54,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,3999.0,0.02205
11203139557951943799,64571,2019-07-14 08:48:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
12307884618100215538,64571,2019-07-14 08:48:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-XSFY-D7US-2WLT-24GJ9,1950.0,0.0
3493261163063227837,64571,2019-07-14 08:48:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,15.2,0.0
7710362674073108249,64570,2019-07-14 08:41:36,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-VQT7-EZ2A-NBM8-CZVM6,2000.0,0.1
2508031321479244986,64552,2019-07-14 07:04:45,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
4677053452809349411,64552,2019-07-14 07:04:45,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,5910.0,0.0
409681091522735045,64552,2019-07-14 07:04:45,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,55.2,0.0
9593777919131165626,64551,2019-07-14 06:59:10,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,6000.0,0.1
13883995857835488570,64390,2019-07-13 20:22:08,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
6896062641824117388,64390,2019-07-13 20:22:08,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,1950.0,0.0
15387345870029133090,64390,2019-07-13 20:22:08,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,15.2,0.0
5345245334552598856,64389,2019-07-13 20:20:17,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-VQT7-EZ2A-NBM8-CZVM6,2000.0,0.1
3954135873512745839,64385,2019-07-13 20:10:47,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
1492199616317073584,64385,2019-07-13 20:10:47,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,4920.0,0.0
10665052599243443671,64385,2019-07-13 20:10:47,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,51.7,0.0
3797695394226269457,64384,2019-07-13 20:05:29,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-VQT7-EZ2A-NBM8-CZVM6,5000.0,0.1
5686415783751145223,61292,2019-07-02 21:29:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,960.0,0.0
2994872335413254443,61292,2019-07-02 21:29:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
17959296736144926833,61291,2019-07-02 21:24:14,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.1
15235295736195241305,61289,2019-07-02 21:21:29,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
10874214816176061869,61289,2019-07-02 21:21:29,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,960.0,0.0
3443515255919203171,61289,2019-07-02 21:21:29,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
14619202101224459890,61288,2019-07-02 21:21:04,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.1
17809089589774289605,61284,2019-07-02 21:05:41,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-L48J-GJER-DA9A-4QKTC,0.0,0.0
17937413087188324950,61284,2019-07-02 21:05:41,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-GFP4-TVNR-S7TY-E5KAY,960.0,0.0
1277402684202887159,61284,2019-07-02 21:05:41,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
13350459576051376102,61283,2019-07-02 21:02:06,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.1
1247130660860296796,61166,2019-07-02 12:56:49,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-WPKZ-S2KS-ES6Y-6UEC3,0.0,0.0
